Date,Asset,Dollar Weights
2024-03-28,CLK4 Comdty,-16.07797886735321%
2024-03-28,CLU4 Comdty,16.06828351456429%
2024-03-28,HGK4 Comdty,-18.780288924613984%
2024-03-28,HGN4 Comdty,18.81441026916195%
2024-03-28,HOK4 Comdty,-8.271851733466058%
2024-03-28,HON4 Comdty,8.342538335185786%
2024-03-28,LAK24 Comdty,-13.786509296760485%
2024-03-28,LAU24 Comdty,13.794869007066108%
2024-03-28,LNK4 Comdty,-6.35940052027636%
2024-03-28,LNU4 Comdty,6.363226443793191%
2024-03-28,LXK4 Comdty,-7.5290438513337525%
2024-03-28,LXU4 Comdty,7.563899898805716%
2024-03-28,NGK24 Comdty,-17.579611164451602%
2024-03-28,NGN24 Comdty,18.13569099789092%
2024-03-28,XBK4 Comdty,-8.51430650202467%
2024-03-28,XBN4 Comdty,8.56173868509152%
2024-04-01,CLK4 Comdty,-16.47431724927445%
2024-04-01,CLU4 Comdty,16.36357443757175%
2024-04-01,HGK4 Comdty,-18.85508296816873%
2024-04-01,HGN4 Comdty,18.891420996270515%
2024-04-01,HOK4 Comdty,-8.354634341144381%
2024-04-01,HON4 Comdty,8.434573350737221%
2024-04-01,LAK24 Comdty,-14.068173166686721%
2024-04-01,LAU24 Comdty,14.046904481998382%
2024-04-01,LNK4 Comdty,-6.425895858319752%
2024-04-01,LNU4 Comdty,6.424020676049104%
2024-04-01,LXK4 Comdty,-7.550564847206827%
2024-04-01,LXU4 Comdty,7.59049036387409%
2024-04-01,NGK24 Comdty,-18.080283909289875%
2024-04-01,NGN24 Comdty,18.54866846456783%
2024-04-01,XBK4 Comdty,-8.688816013964635%
2024-04-01,XBN4 Comdty,8.722575528553946%
