Date,Subindex,Dollar Weights
2013-01-15,MQCPSI0H,0.8985879179999999
2013-01-15,MQCPGC0H,2.44546335
2013-01-15,MQCPPM0X,-2.334046302
2013-01-16,MQCPSI0H,0.899747559
2013-01-16,MQCPGC0H,2.447966932
2013-01-16,MQCPPM0X,-2.337707144
2013-01-17,MQCPSI0H,0.899857823
2013-01-17,MQCPGC0H,2.44533048
2013-01-17,MQCPPM0X,-2.335237079
2013-01-18,MQCPSI0H,0.904351439
2013-01-18,MQCPGC0H,2.453062344
2013-01-18,MQCPPM0X,-2.347456514
2013-01-22,MQCPSI0H,0.902892053
2013-01-22,MQCPGC0H,2.44612154
2013-01-22,MQCPPM0X,-2.339103934
2013-01-23,MQCPSI0H,0.9056324020000001
2013-01-23,MQCPGC0H,2.444656309
2013-01-23,MQCPPM0X,-2.340373316
2013-01-24,MQCPSI0H,0.911625495
2013-01-24,MQCPGC0H,2.470221328
2013-01-24,MQCPPM0X,-2.371796576
2013-01-25,MQCPSI0H,0.91538152
2013-01-25,MQCPGC0H,2.486717204
2013-01-25,MQCPPM0X,-2.391943681
2013-01-28,MQCPSI0H,0.9191035259999999
2013-01-28,MQCPGC0H,2.505343399
2013-01-28,MQCPPM0X,-2.414236554
2013-01-29,MQCPSI0H,0.918655179
2013-01-29,MQCPGC0H,2.497905232
2013-01-29,MQCPPM0X,-2.40642098
2013-01-30,MQCPSI0H,0.9199179009999999
2013-01-30,MQCPGC0H,2.486416754
2013-01-30,MQCPPM0X,-2.3963653590000003
2013-01-31,MQCPSI0H,0.925890584
2013-01-31,MQCPGC0H,2.51334508
2013-01-31,MQCPPM0X,-2.429107879
2013-01-02,MQCPSI0H,0.924542577
2013-01-02,MQCPGC0H,2.499218458
2013-01-02,MQCPPM0X,-2.413724699
2013-04-02,MQCPSI0H,0.919528118
2013-04-02,MQCPGC0H,2.4938129019999997
2013-04-02,MQCPPM0X,-2.403309215
2013-05-02,MQCPSI0H,0.921329202
2013-05-02,MQCPGC0H,2.4937016219999997
2013-05-02,MQCPPM0X,-2.4050000519999997
2013-06-02,MQCPSI0H,0.915840445
2013-06-02,MQCPGC0H,2.481056307
2013-06-02,MQCPPM0X,-2.386889425
2013-07-02,MQCPSI0H,0.9144890529999999
2013-07-02,MQCPGC0H,2.485187025
2013-07-02,MQCPPM0X,-2.389594409
2013-08-02,MQCPSI0H,0.916983016
2013-08-02,MQCPGC0H,2.489127362
2013-08-02,MQCPPM0X,-2.39601245
2013-11-02,MQCPSI0H,0.920648817
2013-11-02,MQCPGC0H,2.503782545
2013-11-02,MQCPPM0X,-2.414205786
2013-12-02,MQCPSI0H,0.919157808
2013-12-02,MQCPGC0H,2.497335155
2013-12-02,MQCPPM0X,-2.406279477
2013-02-13,MQCPSI0H,0.921287035
2013-02-13,MQCPGC0H,2.504664058
2013-02-13,MQCPPM0X,-2.415703632
2013-02-14,MQCPSI0H,0.902458871
2013-02-14,MQCPGC0H,2.442422809
2013-02-14,MQCPPM0X,-2.344725368
2013-02-15,MQCPSI0H,0.913103558
2013-02-15,MQCPGC0H,2.471682702
2013-02-15,MQCPPM0X,-2.384627391
2013-02-19,MQCPSI0H,0.91387283
2013-02-19,MQCPGC0H,2.481778966
2013-02-19,MQCPPM0X,-2.395491929
2013-02-20,MQCPSI0H,0.9233862009999999
2013-02-20,MQCPGC0H,2.5154190990000003
2013-02-20,MQCPPM0X,-2.438642301
2013-02-21,MQCPSI0H,0.91471329
2013-02-21,MQCPGC0H,2.490295086
2013-02-21,MQCPPM0X,-2.404845541
2013-02-22,MQCPSI0H,0.91581653
2013-02-22,MQCPGC0H,2.49667117
2013-02-22,MQCPPM0X,-2.412324061
