Date,Asset,Dollar Weights
2024-03-28,BOK4 Comdty,0.07183179203595458%
2024-03-28,BOZ4 Comdty,0.08312368177130873%
2024-03-28,C K4 Comdty,-1.0549220682414284%
2024-03-28,C U4 Comdty,-1.1385377803693748%
2024-03-28,CCK4 Comdty,0.9706254939111221%
2024-03-28,CCU4 Comdty,1.0870877897936322%
2024-03-28,CLK4 Comdty,0.7489172040373802%
2024-03-28,CLQ4 Comdty,0.41510796776114195%
2024-03-28,CLU4 Comdty,0.4212964207099326%
2024-03-28,COM4 Comdty,0.4156433893422246%
2024-03-28,CON4 Comdty,0.4225862643983664%
2024-03-28,COU4 Comdty,0.9199790311049939%
2024-03-28,CTK4 Comdty,0.8150745302591257%
2024-03-28,CTZ4 Comdty,0.934659265089683%
2024-03-28,FCK4 Comdty,0.7259247179885778%
2024-03-28,FCQ4 Comdty,0.8667412744314582%
2024-03-28,GCM4 Comdty,1.8401168551720741%
2024-03-28,GCQ4 Comdty,1.8633672401207586%
2024-03-28,HGK4 Comdty,0.03412613031327509%
2024-03-28,HGU4 Comdty,0.03887492240405689%
2024-03-28,HOK4 Comdty,0.727266531542902%
2024-03-28,HOQ4 Comdty,0.4505746048144967%
2024-03-28,HOU4 Comdty,0.46248078897749223%
2024-03-28,KCK4 Comdty,0.7228587024563647%
2024-03-28,KCU4 Comdty,-0.8032263623736074%
2024-03-28,KWK4 Comdty,-0.7250787107218191%
2024-03-28,KWU4 Comdty,-0.7994513273638852%
2024-03-28,LAK24 Comdty,-1.2940326480442672%
2024-03-28,LAQ24 Comdty,-0.6735050383683858%
2024-03-28,LAU24 Comdty,-0.6791582257396854%
2024-03-28,LCM4 Comdty,1.6475668639856662%
2024-03-28,LCQ4 Comdty,1.8603652957865262%
2024-03-28,LHM4 Comdty,0.12153898509627659%
2024-03-28,LHQ4 Comdty,0.3698200221652678%
2024-03-28,LLK4 Comdty,-0.00871277666585537%
2024-03-28,LLQ4 Comdty,-0.6261411356837965%
2024-03-28,LNK4 Comdty,0.16843837622803862%
2024-03-28,LNQ4 Comdty,0.08566259097164669%
2024-03-28,LNU4 Comdty,0.08553801121482753%
2024-03-28,LPK24 Comdty,0.03961993601812649%
2024-03-28,LPQ24 Comdty,0.04230938256834997%
2024-03-28,LXK4 Comdty,-0.9365970877336505%
2024-03-28,LXQ4 Comdty,-0.48208671866062003%
2024-03-28,LXU4 Comdty,-0.4828439172219335%
2024-03-28,NGK24 Comdty,-0.32585934545676454%
2024-03-28,NGQ24 Comdty,-0.22144160209920052%
2024-03-28,NGU24 Comdty,-0.22782872082942243%
2024-03-28,QSK4 Comdty,0.36377734978584336%
2024-03-28,QSQ4 Comdty,0.43685926614143655%
2024-03-28,S K4 Comdty,-1.2420731729439247%
2024-03-28,S X4 Comdty,-1.3255016585872716%
2024-03-28,SBK4 Comdty,0.7432261958398849%
2024-03-28,SBV4 Comdty,0.8458575961814189%
2024-03-28,SIK4 Comdty,0.9276598372455807%
2024-03-28,SIU4 Comdty,0.9386714148359134%
2024-03-28,SMK4 Comdty,-0.46987216493746886%
2024-03-28,SMZ4 Comdty,-0.5424900275771937%
2024-03-28,W K4 Comdty,-0.6736868747422406%
2024-03-28,W U4 Comdty,-0.7539050071946898%
2024-03-28,XBK4 Comdty,0.7277888509428762%
2024-03-28,XBQ4 Comdty,0.42710303816765866%
2024-03-28,XBU4 Comdty,0.4312218634483056%
2024-04-01,BOK4 Comdty,0.0773369199072339%
2024-04-01,BOZ4 Comdty,0.09295530443321791%
2024-04-01,C K4 Comdty,-1.1001662574424604%
2024-04-01,C U4 Comdty,-1.1816830687540827%
2024-04-01,CCK4 Comdty,0.613116352619407%
2024-04-01,CCU4 Comdty,0.6848321696760412%
2024-04-01,CLK4 Comdty,0.77119383589019%
2024-04-01,CLQ4 Comdty,0.42642164734233384%
2024-04-01,CLU4 Comdty,0.4324104105847575%
2024-04-01,COM4 Comdty,0.42517649790318257%
2024-04-01,CON4 Comdty,0.43196409341519254%
2024-04-01,COU4 Comdty,0.9407456528093259%
2024-04-01,CTK4 Comdty,0.8809587475899541%
2024-04-01,CTZ4 Comdty,0.9768876498064744%
2024-04-01,FCK4 Comdty,0.7373889722308374%
2024-04-01,FCQ4 Comdty,0.8822544073282231%
2024-04-01,GCM4 Comdty,1.8757677993007291%
2024-04-01,GCQ4 Comdty,1.8977612687903243%
2024-04-01,HGK4 Comdty,0.03579630270764719%
2024-04-01,HGU4 Comdty,0.04178440361129951%
2024-04-01,HOK4 Comdty,0.7410813356820669%
2024-04-01,HOQ4 Comdty,0.45731145752841473%
2024-04-01,HOU4 Comdty,0.46944974292780955%
2024-04-01,KCK4 Comdty,0.7083136029120154%
2024-04-01,KCU4 Comdty,-0.06760207415013805%
2024-04-01,KWK4 Comdty,-0.7347788256476455%
2024-04-01,KWU4 Comdty,-0.802899458366407%
2024-04-01,LAK24 Comdty,-1.3174332826061599%
2024-04-01,LAQ24 Comdty,-0.6841742696497152%
2024-04-01,LAU24 Comdty,-0.689491745432092%
2024-04-01,LCM4 Comdty,1.6637996714492989%
2024-04-01,LCQ4 Comdty,1.8868831860206055%
2024-04-01,LHM4 Comdty,0.7957778682551672%
2024-04-01,LHQ4 Comdty,0.3694996728970266%
2024-04-01,LLK4 Comdty,-0.6299160690632022%
2024-04-01,LLQ4 Comdty,-0.6531881788968714%
2024-04-01,LNK4 Comdty,0.14255875218727085%
2024-04-01,LNQ4 Comdty,0.0725651071275561%
2024-04-01,LNU4 Comdty,0.07251414716780566%
2024-04-01,LPK24 Comdty,0.04341456632756622%
2024-04-01,LPQ24 Comdty,0.04769005806763049%
2024-04-01,LXK4 Comdty,-0.9457247320076011%
2024-04-01,LXQ4 Comdty,-0.48625939446479494%
2024-04-01,LXU4 Comdty,-0.4869538174853506%
2024-04-01,NGK24 Comdty,-0.3850600421474693%
2024-04-01,NGQ24 Comdty,-0.2522115812801716%
2024-04-01,NGU24 Comdty,-0.2611589531721399%
2024-04-01,QSK4 Comdty,0.3694945516002917%
2024-04-01,QSQ4 Comdty,0.44474172593885075%
2024-04-01,S K4 Comdty,-1.2265796417326966%
2024-04-01,S X4 Comdty,-1.3116790905307387%
2024-04-01,SBK4 Comdty,0.7591367450205823%
2024-04-01,SBV4 Comdty,0.8627493257810447%
2024-04-01,SIK4 Comdty,0.045140314476756725%
2024-04-01,SIU4 Comdty,0.04515093363320387%
2024-04-01,SMK4 Comdty,-0.4655970149468191%
2024-04-01,SMZ4 Comdty,-0.5379882497353345%
2024-04-01,W K4 Comdty,-0.7072943228779572%
2024-04-01,W U4 Comdty,-0.779330674901341%
2024-04-01,XBK4 Comdty,0.7378546282920095%
2024-04-01,XBQ4 Comdty,0.4341743068655103%
2024-04-01,XBU4 Comdty,0.4386728461365452%
