Date,Asset,Dollar Weights
2024-03-27,BOK4 Comdty,-2.668708532262977%
2024-03-27,BON4 Comdty,2.6698272219623242%
2024-03-27,C K4 Comdty,-4.790274702920427%
2024-03-27,C N4 Comdty,4.786261475824447%
2024-03-27,CCK4 Comdty,-3.6032960772081983%
2024-03-27,CCN4 Comdty,3.6698351706024557%
2024-03-27,CLK4 Comdty,-5.002079674067896%
2024-03-27,CLM4 Comdty,2.3837989331110347%
2024-03-27,CLN4 Comdty,2.620987283544594%
2024-03-27,COM4 Comdty,-2.384222833180761%
2024-03-27,CON4 Comdty,2.3960874968927635%
2024-03-27,CTK4 Comdty,8.714253277308792e-09%
2024-03-27,FCK4 Comdty,-2.186172146475719%
2024-03-27,FCQ4 Comdty,2.1844054808504394%
2024-03-27,HGK4 Comdty,-2.596393825176428%
2024-03-27,HGN4 Comdty,2.5994169372569313%
2024-03-27,HOK4 Comdty,-4.785284626872597%
2024-03-27,HOM4 Comdty,2.291417040675767%
2024-03-27,HON4 Comdty,2.5254614800024013%
2024-03-27,KCK4 Comdty,1.126949367158403e-08%
2024-03-27,KWK4 Comdty,-4.676041876527752%
2024-03-27,KWN4 Comdty,4.699999181907496%
2024-03-27,LAK24 Comdty,0.0008539080028409363%
2024-03-27,LCM4 Comdty,-0.0004330149778557918%
2024-03-27,LHM4 Comdty,0.1836567964495113%
2024-03-27,LLK4 Comdty,-2.198468453212942%
2024-03-27,LLM4 Comdty,2.207052297560359%
2024-03-27,LNK4 Comdty,-4.40445938156396%
2024-03-27,LNM4 Comdty,2.0986335859737704%
2024-03-27,LNN4 Comdty,2.308322765130324%
2024-03-27,LPK24 Comdty,-2.353122002418726%
2024-03-27,LPM24 Comdty,2.352611623726907%
2024-03-27,LXK4 Comdty,-4.762355449258416%
2024-03-27,LXM4 Comdty,2.2709448995358494%
2024-03-27,LXN4 Comdty,2.4999855927522545%
2024-03-27,NGK24 Comdty,-0.014415194202183068%
2024-03-27,QSK4 Comdty,-2.312150959947575%
2024-03-27,QSM4 Comdty,2.3183993831477077%
2024-03-27,S K4 Comdty,-4.9999559848919795%
2024-03-27,S N4 Comdty,5.000219831589669%
2024-03-27,SBK4 Comdty,-4.910571254068217%
2024-03-27,SBN4 Comdty,4.888987973320058%
2024-03-27,SMK4 Comdty,1.278328137788165e-10%
2024-03-27,W K4 Comdty,-1.8534292156591192e-09%
2024-03-27,XBK4 Comdty,-4.966344833290201%
2024-03-27,XBM4 Comdty,2.372792352468157%
2024-03-27,XBN4 Comdty,2.613264884403171%
2024-03-28,BOK4 Comdty,-2.6271992457587063%
2024-03-28,BON4 Comdty,2.6276917847534795%
2024-03-28,C K4 Comdty,-4.726278801422003%
2024-03-28,C N4 Comdty,4.724106498774057%
2024-03-28,CCK4 Comdty,-3.6858154082512695%
2024-03-28,CCN4 Comdty,3.7316686830629275%
2024-03-28,CLK4 Comdty,-4.985205570936875%
2024-03-28,CLM4 Comdty,2.3759950819358377%
2024-03-28,CLN4 Comdty,2.6129948781060874%
2024-03-28,COM4 Comdty,-2.3779412491035807%
2024-03-28,CON4 Comdty,2.3902868026335686%
2024-03-28,CTK4 Comdty,8.14257480885594e-09%
2024-03-28,FCK4 Comdty,-2.1950910897147966%
2024-03-28,FCQ4 Comdty,2.1910587508861403%
2024-03-28,HGK4 Comdty,-2.590718168685721%
2024-03-28,HGN4 Comdty,2.594419830192824%
2024-03-28,HOK4 Comdty,-4.76045949968946%
2024-03-28,HOM4 Comdty,2.2830063732393846%
2024-03-28,HON4 Comdty,2.5186974791408767%
2024-03-28,KCK4 Comdty,1.1234946653559952e-08%
2024-03-28,KWK4 Comdty,-4.68383504297793%
2024-03-28,KWN4 Comdty,4.699690758824484%
2024-03-28,LAK24 Comdty,0.0008518679639531179%
2024-03-28,LCM4 Comdty,-0.000433714517452527%
2024-03-28,LHM4 Comdty,0.18409774023955444%
2024-03-28,LLK4 Comdty,-2.178247564304608%
2024-03-28,LLM4 Comdty,2.1878576886208854%
2024-03-28,LNK4 Comdty,-4.399219178645128%
2024-03-28,LNM4 Comdty,2.0958822887862345%
2024-03-28,LNN4 Comdty,2.305340098784423%
2024-03-28,LPK24 Comdty,-2.3492489046560645%
2024-03-28,LPM24 Comdty,2.348645276854184%
2024-03-28,LXK4 Comdty,-4.752946367464225%
2024-03-28,LXM4 Comdty,2.266242364754742%
2024-03-28,LXN4 Comdty,2.4952300298888552%
2024-03-28,NGK24 Comdty,-0.013849669199463704%
2024-03-28,QSK4 Comdty,-2.3033991109691843%
2024-03-28,QSM4 Comdty,2.3117210565940502%
2024-03-28,S K4 Comdty,-4.972523973738483%
2024-03-28,S N4 Comdty,4.975149975283453%
2024-03-28,SBK4 Comdty,-4.866387923147155%
2024-03-28,SBN4 Comdty,4.85757158273777%
2024-03-28,SMK4 Comdty,9.902009767692732e-11%
2024-03-28,W K4 Comdty,-9.452907206997097e-10%
2024-03-28,XBK4 Comdty,-4.94123784480515%
2024-03-28,XBM4 Comdty,2.362180958310187%
2024-03-28,XBN4 Comdty,2.604687627902733%
