Parent Index,Contract,Expiry Date,Put/Call,Strike,Weight,Reference Date
VMAC3CO1,LCO H18,26/01/2018,Call,53.0,-0.00013342438000000001,29/12/2017
VMAC3CO1,LCO H18,26/01/2018,Call,53.5,-0.00025273609,29/12/2017
VMAC3CO1,LCO H18,26/01/2018,Call,54.0,-0.00024886609,29/12/2017
VMAC3CO1,LCO H18,26/01/2018,Call,54.5,-0.000142415,29/12/2017
VMAC3CO1,LCO H18,26/01/2018,Call,55.0,-0.00012971709,29/12/2017
VMAC3CO1,LCO H18,26/01/2018,Call,55.5,-0.0002534307,29/12/2017
VMAC3CO1,LCO H18,26/01/2018,Call,56.0,-0.00023986862,29/12/2017
VMAC3CO1,LCO H18,26/01/2018,Call,58.5,-0.00013255450999999997,29/12/2017
VMAC3CO1,LCO H18,26/01/2018,Call,59.0,-0.00039608036,29/12/2017
VMAC3CO1,LCO H18,26/01/2018,Call,59.5,-0.00027878798,29/12/2017
VMAC3CO1,LCO H18,26/01/2018,Call,60.0,-0.00012385184,29/12/2017
VMAC3CO1,LCO H18,26/01/2018,Call,60.5,-0.00038960404,29/12/2017
VMAC3CO1,LCO H18,26/01/2018,Call,61.0,-0.00012202286,29/12/2017
VMAC3CO1,LCO H18,26/01/2018,Call,61.5,-0.00012814991,29/12/2017
VMAC3CO1,LCO H18,26/01/2018,Call,64.0,-0.00014057618999999998,29/12/2017
VMAC3CO1,LCO H18,26/01/2018,Put,43.0,-0.00018607877000000002,29/12/2017
VMAC3CO1,LCO H18,26/01/2018,Put,43.5,-0.00018159272,29/12/2017
VMAC3CO1,LCO H18,26/01/2018,Put,44.0,-0.0003697393,29/12/2017
VMAC3CO1,LCO H18,26/01/2018,Put,44.5,-0.00018174859,29/12/2017
VMAC3CO1,LCO H18,26/01/2018,Put,45.0,-0.00055210047,29/12/2017
VMAC3CO1,LCO H18,26/01/2018,Put,45.5,-0.00018299094,29/12/2017
VMAC3CO1,LCO H18,26/01/2018,Put,46.0,-0.00017879541,29/12/2017
VMAC3CO1,LCO H18,26/01/2018,Put,46.5,-0.00016637004999999998,29/12/2017
