Date,Asset,Dollar Weights
2024-03-28,CLK4 Comdty,-14.048448222323136%
2024-03-28,CLN4 Comdty,15.898617367417756%
2024-03-28,HGK4 Comdty,-14.902869496160665%
2024-03-28,HGZ4 Comdty,15.890488682467147%
2024-03-28,LAK24 Comdty,-17.271526016786147%
2024-03-28,LAX24 Comdty,18.477406314778218%
2024-03-28,LNK4 Comdty,-16.10715637949819%
2024-03-28,LNX4 Comdty,16.827087926787417%
2024-03-28,LXK4 Comdty,16.471323388861556%
2024-03-28,LXX4 Comdty,-17.683465664931354%
2024-03-28,XBM4 Comdty,-15.235746847667201%
2024-03-28,XBQ4 Comdty,16.056595877272418%
2024-04-01,CLK4 Comdty,-14.371368326635004%
2024-04-01,CLN4 Comdty,16.201764685504006%
2024-04-01,HGK4 Comdty,-14.937911091708166%
2024-04-01,HGZ4 Comdty,15.935109639198563%
2024-04-01,LAK24 Comdty,-17.595754420368344%
2024-04-01,LAX24 Comdty,18.771886914382836%
2024-04-01,LNK4 Comdty,-16.249132251650998%
2024-04-01,LNX4 Comdty,16.959495351217935%
2024-04-01,LXK4 Comdty,16.491566207735012%
2024-04-01,LXX4 Comdty,-17.705949468425057%
2024-04-01,XBM4 Comdty,-15.505577769493561%
2024-04-01,XBQ4 Comdty,16.32077391271622%
