Date,Asset,Dollar Weights
2023-04-24,BOZ3 Comdty,-1.8621426507720598%
2023-04-24,C U3 Comdty,-5.945406246256918%
2023-04-24,CCU3 Comdty,6.134178072938814%
2023-04-24,CLU3 Comdty,-2.9192437581353086%
2023-04-24,COV3 Comdty,-1.5839289873376805%
2023-04-24,COX3 Comdty,-1.5991266760674965%
2023-04-24,CTZ3 Comdty,-3.543557906675815%
2023-04-24,FCU3 Comdty,4.916437181991707%
2023-04-24,GCZ3 Comdty,-0.29298414226479746%
2023-04-24,HGU3 Comdty,-2.075836922316663%
2023-04-24,HOU3 Comdty,-0.22780198516855027%
2023-04-24,KCU3 Comdty,-0.06103810438133489%
2023-04-24,KWU3 Comdty,0.8519669254213504%
2023-04-24,LAU23 Comdty,-4.568116033260554%
2023-04-24,LCV3 Comdty,10.576115035168064%
2023-04-24,LHV3 Comdty,-4.843583388668769%
2023-04-24,LLU3 Comdty,0.3525660963441743%
2023-04-24,LNU3 Comdty,-2.500319661094355%
2023-04-24,LPU23 Comdty,-2.406868821168133%
2023-04-24,LXU3 Comdty,-3.5503641626160065%
2023-04-24,NGU23 Comdty,-1.6226358314975229%
2023-04-24,QSU3 Comdty,-1.4383798699562873%
2023-04-24,S X3 Comdty,-6.2643212500834125%
2023-04-24,SBV3 Comdty,5.566449462767284%
2023-04-24,SIU3 Comdty,0.028400626284811464%
2023-04-24,SMZ3 Comdty,2.5431343962127944%
2023-04-24,W U3 Comdty,-3.674346200324659%
2023-04-24,XBU3 Comdty,-3.1126227974282186%
2023-04-25,BOZ3 Comdty,-1.852706948017599%
2023-04-25,C U3 Comdty,-5.919828206468682%
2023-04-25,CCU3 Comdty,5.976906856266914%
2023-04-25,CLU3 Comdty,-3.0369290613778137%
2023-04-25,COV3 Comdty,-1.64887001683818%
2023-04-25,COX3 Comdty,-1.6639317270750138%
2023-04-25,CTZ3 Comdty,-3.5645279337516156%
2023-04-25,FCU3 Comdty,4.865188766839618%
2023-04-25,GCZ3 Comdty,-0.34482078298188823%
2023-04-25,HGU3 Comdty,-2.0968675633789062%
2023-04-25,HOU3 Comdty,-0.3713474272227098%
2023-04-25,KCU3 Comdty,-0.12397921263008821%
2023-04-25,KWU3 Comdty,-3.6562539417981874%
2023-04-25,LAU23 Comdty,-4.459892154680602%
2023-04-25,LCV3 Comdty,10.54060472898418%
2023-04-25,LHV3 Comdty,-4.883897710679754%
2023-04-25,LLU3 Comdty,-2.3425512411194642%
2023-04-25,LNU3 Comdty,-2.4757146970741335%
2023-04-25,LPU23 Comdty,-2.4226612968721173%
2023-04-25,LXU3 Comdty,-3.574986610431215%
2023-04-25,NGU23 Comdty,-1.6219316604908058%
2023-04-25,QSU3 Comdty,-1.4997544611930087%
2023-04-25,S X3 Comdty,-6.406601068402049%
2023-04-25,SBV3 Comdty,5.602577888972918%
2023-04-25,SIU3 Comdty,0.05937452503390339%
2023-04-25,SMZ3 Comdty,-0.6044965981488855%
2023-04-25,W U3 Comdty,-3.572390046841311%
2023-04-25,XBU3 Comdty,-3.2521930896425437%
2023-04-26,BOZ3 Comdty,-1.8196244444763914%
2023-04-26,C U3 Comdty,-5.872731414119929%
2023-04-26,CCU3 Comdty,5.848531246900006%
2023-04-26,CLU3 Comdty,-2.9376581371398234%
2023-04-26,COV3 Comdty,-1.593414008156906%
2023-04-26,COX3 Comdty,-1.6075391322537442%
2023-04-26,CTZ3 Comdty,-3.4468144682133057%
2023-04-26,FCU3 Comdty,4.815139091886262%
2023-04-26,GCZ3 Comdty,-0.34222170324393897%
2023-04-26,HGU3 Comdty,-2.0243806245617018%
2023-04-26,HOU3 Comdty,-0.3583066134824288%
2023-04-26,KCU3 Comdty,-0.11955017529465843%
2023-04-26,KWU3 Comdty,-3.5637237642216846%
2023-04-26,LAU23 Comdty,-4.331981311709313%
2023-04-26,LCV3 Comdty,10.406631892052847%
2023-04-26,LHV3 Comdty,-4.843690288557323%
2023-04-26,LLU3 Comdty,-2.2800333642259685%
2023-04-26,LNU3 Comdty,-2.330313539522441%
2023-04-26,LPU23 Comdty,-2.343690093090162%
2023-04-26,LXU3 Comdty,-3.4475217200963866%
2023-04-26,NGU23 Comdty,-1.583108282124062%
2023-04-26,QSU3 Comdty,-1.4541649294491077%
2023-04-26,S X3 Comdty,-6.290696320728993%
2023-04-26,SBV3 Comdty,5.681348849517789%
2023-04-26,SIU3 Comdty,0.057774836603973964%
2023-04-26,SMZ3 Comdty,-0.5950853314032087%
2023-04-26,W U3 Comdty,-3.515072592347876%
2023-04-26,XBU3 Comdty,-3.150168439030649%
2023-04-27,BOZ3 Comdty,-1.818733436433144%
2023-04-27,C U3 Comdty,-5.788986763832293%
2023-04-27,CCU3 Comdty,5.866345756206312%
2023-04-27,CLU3 Comdty,-2.8273138990974274%
2023-04-27,COV3 Comdty,-1.5352007925062923%
2023-04-27,COX3 Comdty,-1.55053467332923%
2023-04-27,CTZ3 Comdty,-3.4212271160226613%
2023-04-27,FCU3 Comdty,4.830306302145888%
2023-04-27,GCZ3 Comdty,-0.3391273673783245%
2023-04-27,HGU3 Comdty,-2.0120809228480474%
2023-04-27,HOU3 Comdty,-0.34566634917763633%
2023-04-27,KCU3 Comdty,-0.1208360147380641%
2023-04-27,KWU3 Comdty,-3.4667528451833887%
2023-04-27,LAU23 Comdty,-4.295159084584428%
2023-04-27,LCV3 Comdty,10.384692501359094%
2023-04-27,LHV3 Comdty,-4.913644137963822%
2023-04-27,LLU3 Comdty,-2.2658884943825424%
2023-04-27,LNU3 Comdty,-2.3448474634422136%
2023-04-27,LPU23 Comdty,-2.339364662329762%
2023-04-27,LXU3 Comdty,-3.488272727628901%
2023-04-27,NGU23 Comdty,-1.4986268777341298%
2023-04-27,QSU3 Comdty,-1.431034841425254%
2023-04-27,S X3 Comdty,-6.264270756785573%
2023-04-27,SBV3 Comdty,5.620938868410711%
2023-04-27,SIU3 Comdty,0.05744808839238079%
2023-04-27,SMZ3 Comdty,-0.5868414567126062%
2023-04-27,W U3 Comdty,-3.4429782309348997%
2023-04-27,XBU3 Comdty,-3.067047739462958%
2023-04-28,BOZ3 Comdty,-1.7575251177485325%
2023-04-28,C U3 Comdty,-5.596015417404432%
2023-04-28,CCU3 Comdty,5.79940886518802%
2023-04-28,CLU3 Comdty,-2.8268201729309954%
2023-04-28,COV3 Comdty,-1.533437332510731%
2023-04-28,COX3 Comdty,-1.5477701062065607%
2023-04-28,CTZ3 Comdty,-3.4681304370999504%
2023-04-28,FCU3 Comdty,4.824309443332947%
2023-04-28,GCZ3 Comdty,-0.33804467230260143%
2023-04-28,HGU3 Comdty,-2.014383735576891%
2023-04-28,HOU3 Comdty,-0.34212719436136957%
2023-04-28,KCU3 Comdty,-0.1182649617678052%
2023-04-28,KWU3 Comdty,-3.3700052105334417%
2023-04-28,LAU23 Comdty,-4.258924752100493%
2023-04-28,LCV3 Comdty,10.351854469816772%
2023-04-28,LHV3 Comdty,-4.9128805001178035%
2023-04-28,LLU3 Comdty,-2.249047000783881%
2023-04-28,LNU3 Comdty,-2.3803786802987394%
2023-04-28,LPU23 Comdty,-2.337332245534222%
2023-04-28,LXU3 Comdty,-3.4402821615660795%
2023-04-28,NGU23 Comdty,-1.519121673235661%
2023-04-28,QSU3 Comdty,-1.3896907956661053%
2023-04-28,S X3 Comdty,-6.17977743192378%
2023-04-28,SBV3 Comdty,5.72917392757442%
2023-04-28,SIU3 Comdty,0.0575067215908269%
2023-04-28,SMZ3 Comdty,-0.5830979725090168%
2023-04-28,W U3 Comdty,-3.35626056065123%
2023-04-28,XBU3 Comdty,-3.032232427585216%
2023-05-01,BOZ3 Comdty,-1.914366454352253%
2023-05-01,C U3 Comdty,-5.979065172939781%
2023-05-01,CCU3 Comdty,6.015693774178062%
2023-05-01,CLU3 Comdty,-3.0451892857193985%
2023-05-01,COV3 Comdty,-1.65065705871388%
2023-05-01,COX3 Comdty,-1.663028243082367%
2023-05-01,CTZ3 Comdty,-3.6803133475683794%
2023-05-01,FCU3 Comdty,5.003200359219881%
2023-05-01,GCZ3 Comdty,6.738120776502016%
2023-05-01,HGU3 Comdty,-2.1598229808670233%
2023-05-01,HOU3 Comdty,-3.388386670659692%
2023-05-01,KCU3 Comdty,0.024857055448620005%
2023-05-01,KWU3 Comdty,-3.7374984660045767%
2023-05-01,LAU23 Comdty,-4.5942591268333%
2023-05-01,LCV3 Comdty,10.640620853719982%
2023-05-01,LHV3 Comdty,-5.237233614448643%
2023-05-01,LLU3 Comdty,-2.405591298823533%
2023-05-01,LNU3 Comdty,-2.4398667948701624%
2023-05-01,LPU23 Comdty,-2.488817735263535%
2023-05-01,LXU3 Comdty,-3.8070747752179015%
2023-05-01,NGU23 Comdty,-1.6263334670573726%
2023-05-01,QSU3 Comdty,-1.515984540125682%
2023-05-01,S X3 Comdty,-6.5758968524125185%
2023-05-01,SBV3 Comdty,5.230608320888784%
2023-05-01,SIU3 Comdty,3.635332900682674%
2023-05-01,SMZ3 Comdty,-0.5319754279654831%
2023-05-01,W U3 Comdty,-3.685695694758742%
2023-05-01,XBU3 Comdty,-3.268667151119091%
2023-05-02,BOZ3 Comdty,-1.9664011889657365%
2023-05-02,C U3 Comdty,-5.75587036330024%
2023-05-02,CCU3 Comdty,6.004824185469737%
2023-05-02,CLU3 Comdty,-1.4579165543383985%
2023-05-02,COV3 Comdty,-1.6532229794726212%
2023-05-02,COX3 Comdty,-1.6666513881583598%
2023-05-02,CTZ3 Comdty,-3.6638922601099315%
2023-05-02,FCU3 Comdty,4.9838653423997705%
2023-05-02,GCZ3 Comdty,6.899897861135272%
2023-05-02,HGU3 Comdty,-2.216473731894962%
2023-05-02,HOU3 Comdty,-3.55504230013082%
2023-05-02,KCU3 Comdty,0.2196909048745938%
2023-05-02,KWU3 Comdty,-3.690507725233314%
2023-05-02,LAU23 Comdty,-4.58866606258141%
2023-05-02,LCV3 Comdty,10.630012061932915%
2023-05-02,LHV3 Comdty,-5.096236255460193%
2023-05-02,LLU3 Comdty,-2.4026627250697667%
2023-05-02,LNU3 Comdty,-2.436896494033969%
2023-05-02,LPU23 Comdty,-2.485787841405755%
2023-05-02,LXU3 Comdty,-3.802440031455771%
2023-05-02,NGU23 Comdty,-1.5827178548821783%
2023-05-02,QSU3 Comdty,-1.5616058525474092%
2023-05-02,S X3 Comdty,-6.655148096695106%
2023-05-02,SBV3 Comdty,4.870955566307914%
2023-05-02,SIU3 Comdty,3.792613575406497%
2023-05-02,SMZ3 Comdty,-0.6175923023599265%
2023-05-02,W U3 Comdty,-3.6747792799072974%
2023-05-02,XBU3 Comdty,-3.4256789562979435%
2023-05-03,BOZ3 Comdty,-1.9518954745371713%
2023-05-03,C U3 Comdty,-5.681809912344004%
2023-05-03,CCU3 Comdty,5.88657814730349%
2023-05-03,CLU3 Comdty,-1.373951316810957%
2023-05-03,COV3 Comdty,-1.5630827388897144%
2023-05-03,COX3 Comdty,-1.577444637073553%
2023-05-03,CTZ3 Comdty,-3.605334503077119%
2023-05-03,FCU3 Comdty,4.867408121921739%
2023-05-03,GCZ3 Comdty,6.954696095274751%
2023-05-03,HGU3 Comdty,-2.161747083325806%
2023-05-03,HOU3 Comdty,-3.3927933849794214%
2023-05-03,KCU3 Comdty,0.2195457011192548%
2023-05-03,KWU3 Comdty,-3.5694073132557262%
2023-05-03,LAU23 Comdty,-4.717872110040791%
2023-05-03,LCV3 Comdty,10.446254283058328%
2023-05-03,LHV3 Comdty,-5.04287560222223%
2023-05-03,LLU3 Comdty,-2.429553524671377%
2023-05-03,LNU3 Comdty,-2.5831193190163546%
2023-05-03,LPU23 Comdty,-2.4624758006641785%
2023-05-03,LXU3 Comdty,-3.9202980723735057%
2023-05-03,NGU23 Comdty,-1.530619481888649%
2023-05-03,QSU3 Comdty,-1.4879538669113108%
2023-05-03,S X3 Comdty,-6.567200759265132%
2023-05-03,SBV3 Comdty,4.755541308559669%
2023-05-03,SIU3 Comdty,3.8225050515318797%
2023-05-03,SMZ3 Comdty,-0.6039770866420968%
2023-05-03,W U3 Comdty,-3.593378366168494%
2023-05-03,XBU3 Comdty,-3.2497939349867098%
2023-05-04,BOZ3 Comdty,-1.9820447922282818%
2023-05-04,C U3 Comdty,-5.796143903504896%
2023-05-04,CCU3 Comdty,5.844295896162305%
2023-05-04,CLU3 Comdty,-1.3189407196435121%
2023-05-04,COV3 Comdty,-1.5060591982476361%
2023-05-04,COX3 Comdty,-1.521969224823539%
2023-05-04,CTZ3 Comdty,-3.5369165099811215%
2023-05-04,FCU3 Comdty,4.809086573642167%
2023-05-04,GCZ3 Comdty,6.994320882600041%
2023-05-04,HGU3 Comdty,-2.1498656118014914%
2023-05-04,HOU3 Comdty,-3.305312303861055%
2023-05-04,KCU3 Comdty,0.21801900309183758%
2023-05-04,KWU3 Comdty,-3.770679975773027%
2023-05-04,LAU23 Comdty,-4.623444837987926%
2023-05-04,LCV3 Comdty,10.353944364564736%
2023-05-04,LHV3 Comdty,-4.949602866631019%
2023-05-04,LLU3 Comdty,-2.3808879045016336%
2023-05-04,LNU3 Comdty,-2.559480566267796%
2023-05-04,LPU23 Comdty,-2.4470828231392754%
2023-05-04,LXU3 Comdty,-3.9468052021894926%
2023-05-04,NGU23 Comdty,-1.4933580044219301%
2023-05-04,QSU3 Comdty,-1.4363704900182146%
2023-05-04,S X3 Comdty,-6.586651595636474%
2023-05-04,SBV3 Comdty,4.752794860433789%
2023-05-04,SIU3 Comdty,3.8279256995604882%
2023-05-04,SMZ3 Comdty,-0.5988745380737636%
2023-05-04,W U3 Comdty,-3.764866483602261%
2023-05-04,XBU3 Comdty,-3.1155462379656647%
2023-05-05,BOZ3 Comdty,-1.9704392767530456%
2023-05-05,C U3 Comdty,-5.753522472832817%
2023-05-05,CCU3 Comdty,5.894726848542411%
2023-05-05,CLU3 Comdty,-1.313260344961312%
2023-05-05,COV3 Comdty,-1.5025943765389782%
2023-05-05,COX3 Comdty,-1.517409786208267%
2023-05-05,CTZ3 Comdty,-3.631102178777528%
2023-05-05,FCU3 Comdty,4.792422655066043%
2023-05-05,GCZ3 Comdty,7.034005279619975%
2023-05-05,HGU3 Comdty,-2.1536918500816875%
2023-05-05,HOU3 Comdty,-3.307686577229707%
2023-05-05,KCU3 Comdty,0.2145422245964297%
2023-05-05,KWU3 Comdty,-3.824081903888912%
2023-05-05,LAU23 Comdty,-4.5409703406734145%
2023-05-05,LCV3 Comdty,10.312040576022664%
2023-05-05,LHV3 Comdty,-4.90523863343702%
2023-05-05,LLU3 Comdty,-2.338123180937912%
2023-05-05,LNU3 Comdty,-2.4723192695716643%
2023-05-05,LPU23 Comdty,-2.446088708571008%
2023-05-05,LXU3 Comdty,-3.921358082921718%
2023-05-05,NGU23 Comdty,-1.4542555305353848%
2023-05-05,QSU3 Comdty,-1.45129902553731%
2023-05-05,S X3 Comdty,-6.5466465215158305%
2023-05-05,SBV3 Comdty,4.804650859943009%
2023-05-05,SIU3 Comdty,3.8971292953275607%
2023-05-05,SMZ3 Comdty,-0.5942988948298108%
2023-05-05,W U3 Comdty,-3.7876659711219807%
2023-05-05,XBU3 Comdty,-3.1128249132791543%
2023-05-08,BOZ3 Comdty,-2.0521523633182515%
2023-05-08,C U3 Comdty,-4.720826575106344%
2023-05-08,C Z3 Comdty,-1.1752616438724937%
2023-05-08,CCU3 Comdty,4.820720183865426%
2023-05-08,CCZ3 Comdty,1.201090531049606%
2023-05-08,CLU3 Comdty,-1.1056392983636676%
2023-05-08,CLV3 Comdty,0.014103094438510884%
2023-05-08,CLX3 Comdty,-0.2871833082279755%
2023-05-08,COV3 Comdty,-1.2610353459604609%
2023-05-08,COX3 Comdty,-1.9035796903775608%
2023-05-08,CTZ3 Comdty,-3.7520444486462226%
2023-05-08,FCU3 Comdty,3.8379363813324434%
2023-05-08,FCV3 Comdty,0.9699294898390699%
2023-05-08,GCZ3 Comdty,7.004645554302874%
2023-05-08,HGU3 Comdty,-1.749348990403652%
2023-05-08,HGZ3 Comdty,-0.43840447181160114%
2023-05-08,HOU3 Comdty,-2.7598400277638455%
2023-05-08,HOV3 Comdty,-0.3427050600166928%
2023-05-08,HOX3 Comdty,-0.3495337298116803%
2023-05-08,KCU3 Comdty,0.1786866123193889%
2023-05-08,KCZ3 Comdty,0.044226380675764725%
2023-05-08,KWU3 Comdty,-3.220366354179591%
2023-05-08,KWZ3 Comdty,-0.8024046930734188%
2023-05-08,LAU23 Comdty,-3.712437506623164%
2023-05-08,LAV23 Comdty,-0.4657832241893299%
2023-05-08,LAX23 Comdty,-0.4700200232671573%
2023-05-08,LCV3 Comdty,10.40248107555343%
2023-05-08,LHV3 Comdty,-4.810841780409808%
2023-05-08,LLU3 Comdty,-1.902219805067271%
2023-05-08,LLV3 Comdty,-0.4761142928989566%
2023-05-08,LNU3 Comdty,-2.0408480298636014%
2023-05-08,LNV3 Comdty,-0.2555246746995093%
2023-05-08,LNX3 Comdty,-0.25668812405511127%
2023-05-08,LPU23 Comdty,-1.9979460954460564%
2023-05-08,LPV23 Comdty,-0.4996464945062028%
2023-05-08,LXU3 Comdty,-3.245854652556895%
2023-05-08,LXV3 Comdty,-0.40590580943273963%
2023-05-08,LXX3 Comdty,-0.40650124501579715%
2023-05-08,NGU23 Comdty,-1.1584191753080493%
2023-05-08,NGV23 Comdty,-0.15373284810850465%
2023-05-08,NGX23 Comdty,-0.17844092818710805%
2023-05-08,QSU3 Comdty,-1.206852480556567%
2023-05-08,QSV3 Comdty,-0.30283431345069567%
2023-05-08,S X3 Comdty,-6.6751376882599285%
2023-05-08,SBV3 Comdty,5.005269361618827%
2023-05-08,SIU3 Comdty,3.1068928616711458%
2023-05-08,SIZ3 Comdty,0.7864976163462003%
2023-05-08,SMZ3 Comdty,-0.6003675558187042%
2023-05-08,W U3 Comdty,-3.1159962404865507%
2023-05-08,W Z3 Comdty,-0.7972704453739323%
2023-05-08,XBU3 Comdty,-2.6227227072107273%
2023-05-08,XBV3 Comdty,-0.3037219116473458%
2023-05-08,XBX3 Comdty,-0.30027974568157967%
2023-05-09,BOZ3 Comdty,-2.040198584148893%
2023-05-09,C U3 Comdty,-3.4458898624308025%
2023-05-09,C Z3 Comdty,-2.2843236722949696%
2023-05-09,CCU3 Comdty,3.636849363305341%
2023-05-09,CCZ3 Comdty,2.416402719502539%
2023-05-09,CLU3 Comdty,-1.7922273806095526%
2023-05-09,CLV3 Comdty,-0.589292907064505%
2023-05-09,CLX3 Comdty,-0.5946089395948423%
2023-05-09,COV3 Comdty,-0.9728649915646547%
2023-05-09,COX3 Comdty,-2.2808459343951224%
2023-05-09,CTZ3 Comdty,-3.641336263203481%
2023-05-09,FCU3 Comdty,2.9599690626982427%
2023-05-09,FCV3 Comdty,1.9937728225837121%
2023-05-09,GCZ3 Comdty,6.956365738234446%
2023-05-09,HGU3 Comdty,-1.3461105015642516%
2023-05-09,HGZ3 Comdty,-0.899911816321056%
2023-05-09,HOU3 Comdty,-2.1823377506837103%
2023-05-09,HOV3 Comdty,-0.7239548272180969%
2023-05-09,HOX3 Comdty,-0.73516441210813%
2023-05-09,KCU3 Comdty,0.11942714913140903%
2023-05-09,KCZ3 Comdty,0.0787850906714912%
2023-05-09,KWU3 Comdty,-2.2150390325079696%
2023-05-09,KWZ3 Comdty,-1.4696123518048083%
2023-05-09,LAU23 Comdty,-3.7200759932741594%
2023-05-09,LAV23 Comdty,-0.4667415915523875%
2023-05-09,LAX23 Comdty,-0.4709871080110463%
2023-05-09,LCV3 Comdty,10.591678134572552%
2023-05-09,LHV3 Comdty,-5.0103682202665425%
2023-05-09,LLU3 Comdty,-1.9061336973718808%
2023-05-09,LLV3 Comdty,-0.4770939168434566%
2023-05-09,LNU3 Comdty,-2.0450471552200877%
2023-05-09,LNV3 Comdty,-0.256050426809693%
2023-05-09,LNX3 Comdty,-0.25721627000120995%
2023-05-09,LPU23 Comdty,-2.002056948369366%
2023-05-09,LPV23 Comdty,-0.5006745368811816%
2023-05-09,LXU3 Comdty,-3.2525331265754196%
2023-05-09,LXV3 Comdty,-0.40674097665155484%
2023-05-09,LXX3 Comdty,-0.40733763736700696%
2023-05-09,NGU23 Comdty,-0.9402856891893185%
2023-05-09,NGV23 Comdty,-0.33669342163152916%
2023-05-09,NGX23 Comdty,-0.37127616324666307%
2023-05-09,QSU3 Comdty,-0.9599867076425919%
2023-05-09,QSV3 Comdty,-0.6420720344709726%
2023-05-09,S X3 Comdty,-6.602173862532459%
2023-05-09,SBV3 Comdty,4.8284072876348905%
2023-05-09,SIU3 Comdty,2.287898146249997%
2023-05-09,SIZ3 Comdty,1.5447660600457827%
2023-05-09,SMZ3 Comdty,-0.6895435712213954%
2023-05-09,W U3 Comdty,-2.180677286005921%
2023-05-09,W Z3 Comdty,-1.4908934798218656%
2023-05-09,XBU3 Comdty,-2.060173964143958%
2023-05-09,XBV3 Comdty,-0.6349305793022602%
2023-05-09,XBX3 Comdty,-0.6300131403235465%
2023-05-10,BOZ3 Comdty,-2.0036797648760927%
2023-05-10,C U3 Comdty,-2.224140023189899%
2023-05-10,C Z3 Comdty,-3.331388922017818%
2023-05-10,CCU3 Comdty,2.443934275495227%
2023-05-10,CCZ3 Comdty,3.6464148941026786%
2023-05-10,CLU3 Comdty,-1.1990593872656208%
2023-05-10,CLV3 Comdty,-0.8867126720559855%
2023-05-10,CLX3 Comdty,-0.895945957715151%
2023-05-10,COV3 Comdty,-0.649313742205178%
2023-05-10,COX3 Comdty,-2.6050991548238893%
2023-05-10,CTZ3 Comdty,-3.5310495266676076%
2023-05-10,FCU3 Comdty,1.982461776631339%
2023-05-10,FCV3 Comdty,3.004122352570023%
2023-05-10,GCZ3 Comdty,6.943786222648368%
2023-05-10,HGU3 Comdty,-0.8849534531600228%
2023-05-10,HGZ3 Comdty,-1.3314999707867592%
2023-05-10,HOU3 Comdty,-1.4523291870604278%
2023-05-10,HOV3 Comdty,-1.0839904873462853%
2023-05-10,HOX3 Comdty,-1.1007092407480779%
2023-05-10,KCU3 Comdty,0.0803979241436133%
2023-05-10,KCZ3 Comdty,0.11938567970348427%
2023-05-10,KWU3 Comdty,-1.4833412381371227%
2023-05-10,KWZ3 Comdty,-2.2025436650034282%
2023-05-10,LAU23 Comdty,-1.8682055947761542%
2023-05-10,LAV23 Comdty,-1.4073557875822194%
2023-05-10,LAX23 Comdty,-1.4167280525454702%
2023-05-10,LCV3 Comdty,10.600126548711147%
2023-05-10,LHV3 Comdty,-5.038655759606271%
2023-05-10,LLU3 Comdty,-0.9480401743943285%
2023-05-10,LLV3 Comdty,-1.423721935185313%
2023-05-10,LNU3 Comdty,-1.0237165734551963%
2023-05-10,LNV3 Comdty,-0.7698353598967261%
2023-05-10,LNX3 Comdty,-0.7727358972235627%
2023-05-10,LPU23 Comdty,-1.0079962774491822%
2023-05-10,LPV23 Comdty,-1.5126539269546218%
2023-05-10,LXU3 Comdty,-1.6173405356217787%
2023-05-10,LXV3 Comdty,-1.2136183711598498%
2023-05-10,LXX3 Comdty,-1.215112250358285%
2023-05-10,NGU23 Comdty,-0.6115217687522706%
2023-05-10,NGV23 Comdty,-0.4996631219414042%
2023-05-10,NGX23 Comdty,-0.5326804344793042%
2023-05-10,QSU3 Comdty,-0.6231735168692376%
2023-05-10,QSV3 Comdty,-0.93854751767157%
2023-05-10,S X3 Comdty,-6.466694055536893%
2023-05-10,SBV3 Comdty,4.817692790406589%
2023-05-10,SIU3 Comdty,1.5153746761147229%
2023-05-10,SIZ3 Comdty,2.302658042388624%
2023-05-10,SMZ3 Comdty,-0.675270608184181%
2023-05-10,W U3 Comdty,-1.4137040249812751%
2023-05-10,W Z3 Comdty,-2.176381434871974%
2023-05-10,XBU3 Comdty,-1.3982292831749146%
2023-05-10,XBV3 Comdty,-0.9685693819377516%
2023-05-10,XBX3 Comdty,-0.9658088659821534%
2023-05-11,BOZ3 Comdty,-1.9612241991946586%
2023-05-11,C U3 Comdty,-1.1145123959680219%
2023-05-11,C Z3 Comdty,-4.440993440079176%
2023-05-11,CCU3 Comdty,1.2281800745688904%
2023-05-11,CCZ3 Comdty,4.882005692922736%
2023-05-11,CLU3 Comdty,-0.588913419230388%
2023-05-11,CLV3 Comdty,-1.1610645161188273%
2023-05-11,CLX3 Comdty,-1.1747421134849227%
2023-05-11,COV3 Comdty,-0.3190970937974773%
2023-05-11,COX3 Comdty,-2.878079699712262%
2023-05-11,CTZ3 Comdty,-3.4998897952516663%
2023-05-11,FCU3 Comdty,0.9780108716845904%
2023-05-11,FCV3 Comdty,3.953155273791113%
2023-05-11,GCZ3 Comdty,6.885077325703236%
2023-05-11,HGU3 Comdty,-0.43295054054439397%
2023-05-11,HGZ3 Comdty,-1.7376429789134193%
2023-05-11,HOU3 Comdty,-0.7192538796224333%
2023-05-11,HOV3 Comdty,-1.4308881696897475%
2023-05-11,HOX3 Comdty,-1.4527291822372501%
2023-05-11,KCU3 Comdty,0.039946632629643715%
2023-05-11,KCZ3 Comdty,0.15804688402408854%
2023-05-11,KWU3 Comdty,-0.7383757814529583%
2023-05-11,KWZ3 Comdty,-2.92541632045493%
2023-05-11,LAU23 Comdty,-0.9064867886570503%
2023-05-11,LAV23 Comdty,-1.8226974318175035%
2023-05-11,LAX23 Comdty,-1.832999832580437%
2023-05-11,LCV3 Comdty,10.518391834392654%
2023-05-11,LHV3 Comdty,-4.99059799955259%
2023-05-11,LLU3 Comdty,-0.471126414888301%
2023-05-11,LLV3 Comdty,-1.8867079566895288%
2023-05-11,LNU3 Comdty,-0.4874016606262345%
2023-05-11,LNV3 Comdty,-0.9773872650541735%
2023-05-11,LNX3 Comdty,-0.9810541290557447%
2023-05-11,LPU23 Comdty,-0.4943796109176611%
2023-05-11,LPV23 Comdty,-1.9786840209685759%
2023-05-11,LXU3 Comdty,-0.7885349154637064%
2023-05-11,LXV3 Comdty,-1.578979774487764%
2023-05-11,LXX3 Comdty,-1.5807162010011977%
2023-05-11,NGU23 Comdty,-0.28633181866907725%
2023-05-11,NGV23 Comdty,-0.634653844548849%
2023-05-11,NGX23 Comdty,-0.6614438799597283%
2023-05-11,QSU3 Comdty,-0.3168910149416063%
2023-05-11,QSV3 Comdty,-1.2716691610754924%
2023-05-11,S X3 Comdty,-6.4102511144329295%
2023-05-11,SBV3 Comdty,4.875231291782464%
2023-05-11,SIU3 Comdty,0.7445129793028359%
2023-05-11,SIZ3 Comdty,3.0172989009318876%
2023-05-11,SMZ3 Comdty,-0.6718971533785679%
2023-05-11,W U3 Comdty,-0.6963645181837739%
2023-05-11,W Z3 Comdty,-2.8558949435398913%
2023-05-11,XBU3 Comdty,-0.7059407201312698%
2023-05-11,XBV3 Comdty,-1.2960872583193044%
2023-05-11,XBX3 Comdty,-1.2978821562525504%
2023-05-12,BOZ3 Comdty,-1.9151182856254092%
2023-05-12,C Z3 Comdty,-5.438363481079077%
2023-05-12,CCZ3 Comdty,6.027246835371155%
2023-05-12,CLV3 Comdty,-1.409316096533735%
2023-05-12,CLX3 Comdty,-1.4277423171341233%
2023-05-12,COX3 Comdty,-3.106810294057041%
2023-05-12,CTZ3 Comdty,-3.4238550690445027%
2023-05-12,FCV3 Comdty,4.91399566668992%
2023-05-12,GCZ3 Comdty,6.777532066169657%
2023-05-12,HGZ3 Comdty,-2.0805794412249257%
2023-05-12,HOV3 Comdty,-1.741443069947732%
2023-05-12,HOX3 Comdty,-1.7683300832150577%
2023-05-12,KCZ3 Comdty,0.19356867517283277%
2023-05-12,KWZ3 Comdty,-3.5734875073549137%
2023-05-12,LAV23 Comdty,-2.2030376210678075%
2023-05-12,LAX23 Comdty,-2.2134575626825894%
2023-05-12,LCV3 Comdty,10.411361676343256%
2023-05-12,LHV3 Comdty,-4.8887096733267645%
