Parent Index,Contract,Expiry Date,Put/Call,Strike,Weight,Reference Date
VMACDBK1,CL K22,14/04/2022,Call,94.0,-4.401738362977186e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Call,94.5,-2.1944943055065688e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Call,95.5,-4.293255714633189e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Call,96.0,-4.129101347009815e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Call,96.5,-2.0089909584515638e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Call,97.5,-2.1858693557752587e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Call,99.5,-1.8614313217579303e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Call,101.0,-2.252216064231883e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Call,101.5,-2.2401397111429682e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Call,102.0,-2.174548438101615e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Call,102.5,-4.254692672096652e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Call,103.5,-6.347074710088364e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Call,105.0,-2.203534307687526e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Call,107.5,-1.9131468070377288e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Call,108.0,-1.614583497348974e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Call,111.5,-1.2818396694551172e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Call,113.5,-1.442811468836437e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Call,115.0,-1.2088749846511816e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Call,116.0,-1.4722453553264786e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Call,118.0,-1.620055971389483e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Call,122.5,-1.2944936496896587e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Call,124.0,-1.2167797984038984e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Call,124.5,-1.4486706508903503e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Call,126.0,-1.2398888299742891e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Call,127.0,-2.642540515537023e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Call,131.5,-1.1163872640037355e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Call,138.5,-1.2190663952703693e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Call,140.5,-1.1651771789211017e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Call,146.0,-1.1111835626460973e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Put,79.0,-2.993046602916555e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Put,79.5,-5.9723906063229575e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Put,81.0,-5.766386739943224e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Put,81.5,-2.9156581757265428e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Put,82.0,-5.583292919699538e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Put,82.5,-3.0380349670397052e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Put,84.0,-2.6373979732316823e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Put,85.5,-4.9469224918542426e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Put,86.0,-2.362590297882647e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Put,87.0,-2.4782724330322132e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Put,87.5,-2.1517382842518844e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Put,88.0,-4.448304400897352e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Put,88.5,-2.145565690149652e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Put,89.0,-4.5440662660403335e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Put,91.0,-1.9675898511954086e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Put,92.5,-5.769938035587145e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Put,94.5,-2.0392606936473614e-05,07/04/2022
