Date,Asset,Dollar Weights
2024-04-19,BON4 Comdty,-3.058749272578131%
2024-04-19,BOZ4 Comdty,3.0872289419744674%
2024-04-19,C N4 Comdty,-5.221990257444945%
2024-04-19,C U4 Comdty,5.315623519398061%
2024-04-19,CLN4 Comdty,-7.914442038562052%
2024-04-19,CLU4 Comdty,7.767148375856737%
2024-04-19,CON4 Comdty,-8.161250959774154%
2024-04-19,COX4 Comdty,7.888785438341404%
2024-04-19,CTN4 Comdty,-1.5375343049033192%
2024-04-19,CTZ4 Comdty,1.4734199529930374%
2024-04-19,GCM4 Comdty,-16.34790353766187%
2024-04-19,GCZ4 Comdty,16.769626787709946%
2024-04-19,HGN4 Comdty,-6.055034538932605%
2024-04-19,HGU4 Comdty,6.067440420737057%
2024-04-19,HON4 Comdty,-2.0837927553046467%
2024-04-19,HOU4 Comdty,2.0923286001280483%
2024-04-19,KCN4 Comdty,-3.6623516208704583%
2024-04-19,KCU4 Comdty,3.627040654278027%
2024-04-19,KWN4 Comdty,-1.6228467930878134%
2024-04-19,KWU4 Comdty,1.6518384790538954%
2024-04-19,LAN24 Comdty,-4.618121361145326%
2024-04-19,LAU24 Comdty,4.64749647186878%
2024-04-19,LCM4 Comdty,-3.4700503368107385%
2024-04-19,LCV4 Comdty,3.4894715924903945%
2024-04-19,LHM4 Comdty,-2.5477312453342478%
2024-04-19,LHV4 Comdty,2.108574247192575%
2024-04-19,LLN4 Comdty,-0.8858853704300846%
2024-04-19,LLU4 Comdty,0.8898183325692246%
2024-04-19,LNN4 Comdty,-2.8606202740664415%
2024-04-19,LNU4 Comdty,2.8765467564405993%
2024-04-19,LXN4 Comdty,-2.666420619518851%
2024-04-19,LXU4 Comdty,2.6642067399100924%
2024-04-19,NGN24 Comdty,-6.8569656371919345%
2024-04-19,NGU24 Comdty,7.162448000809827%
2024-04-19,QSN4 Comdty,-2.817463477611141%
2024-04-19,QSU4 Comdty,2.8142849705322424%
2024-04-19,S N4 Comdty,-5.262220920604624%
2024-04-19,S X4 Comdty,5.252392187258543%
2024-04-19,SBN4 Comdty,-2.531317436108879%
2024-04-19,SBV4 Comdty,2.533796364491619%
2024-04-19,SIN4 Comdty,-5.361053177018806%
2024-04-19,SIU4 Comdty,5.402510397391377%
2024-04-19,SMN4 Comdty,-3.149517942106316%
2024-04-19,SMZ4 Comdty,3.17834924668626%
2024-04-19,W N4 Comdty,-2.4644398683154236%
2024-04-19,W U4 Comdty,2.536015914986163%
2024-04-19,XBN4 Comdty,-2.6632756831813493%
2024-04-19,XBU4 Comdty,2.543062674317225%
2024-04-22,BON4 Comdty,-3.0814488493649463%
2024-04-22,BOZ4 Comdty,3.1023943214132643%
2024-04-22,C N4 Comdty,-5.308857621119563%
2024-04-22,C U4 Comdty,5.396449941982191%
2024-04-22,CLN4 Comdty,-7.929331368291502%
2024-04-22,CLU4 Comdty,7.772157544094892%
2024-04-22,CON4 Comdty,-8.180993297186802%
2024-04-22,COX4 Comdty,7.888376599580803%
2024-04-22,CTN4 Comdty,-1.5471230860483296%
2024-04-22,CTZ4 Comdty,1.4777739821274445%
2024-04-22,GCM4 Comdty,-16.474449267215213%
2024-04-22,GCZ4 Comdty,16.89711140575486%
2024-04-22,HGN4 Comdty,-6.143405614271359%
2024-04-22,HGU4 Comdty,6.1536241014223565%
2024-04-22,HON4 Comdty,-2.0925567537418392%
2024-04-22,HOU4 Comdty,2.098803855089882%
2024-04-22,KCN4 Comdty,-3.678442127831517%
2024-04-22,KCU4 Comdty,3.643857568038982%
2024-04-22,KWN4 Comdty,-1.646592692381883%
2024-04-22,KWU4 Comdty,1.6741626932394997%
2024-04-22,LAN24 Comdty,-4.721301507545348%
2024-04-22,LAU24 Comdty,4.74523269160569%
2024-04-22,LCM4 Comdty,-3.4799642909376924%
2024-04-22,LCV4 Comdty,3.493959236701896%
2024-04-22,LHM4 Comdty,-2.6034232282105862%
2024-04-22,LHV4 Comdty,2.1376302868948995%
2024-04-22,LLN4 Comdty,-0.9034215391896818%
2024-04-22,LLU4 Comdty,0.9060472094998806%
2024-04-22,LNN4 Comdty,-2.982431447427752%
2024-04-22,LNU4 Comdty,2.996797386142777%
2024-04-22,LXN4 Comdty,-2.7068076860991424%
2024-04-22,LXU4 Comdty,2.704324209780333%
2024-04-22,NGN24 Comdty,-6.876694919424148%
2024-04-22,NGU24 Comdty,7.191395016403855%
2024-04-22,QSN4 Comdty,-2.829702524299373%
2024-04-22,QSU4 Comdty,2.82920034497673%
2024-04-22,S N4 Comdty,-5.345043043271664%
2024-04-22,S X4 Comdty,5.3121653973112%
2024-04-22,SBN4 Comdty,-2.529026599972296%
2024-04-22,SBV4 Comdty,2.5315191812529103%
2024-04-22,SIN4 Comdty,-5.454260444357184%
2024-04-22,SIU4 Comdty,5.495583571454222%
2024-04-22,SMN4 Comdty,-3.207325390323348%
2024-04-22,SMZ4 Comdty,3.229548572609982%
2024-04-22,W N4 Comdty,-2.5286071291647736%
2024-04-22,W U4 Comdty,2.600137186110127%
2024-04-22,XBN4 Comdty,-2.6668285770437%
2024-04-22,XBU4 Comdty,2.5438565894626173%
