Parent Index,Contract,Expiry Date,Put/Call,Strike,Weight,Reference Date
VMAC3GC1,GC G18,25/01/2018,Call,1270.0,-3.9687369000000004e-05,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Call,1275.0,-4.242191e-05,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Call,1280.0,-4.2204138e-05,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Call,1285.0,-0.00020692389,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Call,1290.0,-8.147444e-05,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Call,1295.0,-0.00012911167600000001,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Call,1305.0,-0.000128037176,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Call,1310.0,-0.000163016933,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Call,1315.0,-0.000165090758,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Call,1320.0,-0.000250108937,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Call,1325.0,-0.00017071407,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Call,1330.0,-0.00022130501600000003,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Call,1335.0,-8.637034499999999e-05,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Call,1340.0,-8.6268275e-05,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Call,1345.0,-0.000263545284,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Call,1350.0,-0.000224573751,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Call,1360.0,-9.201591699999999e-05,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Call,1370.0,-0.000141430346,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Call,1375.0,-0.000307818993,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Call,1380.0,-0.000181635869,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Call,1385.0,-0.000176143271,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Call,1390.0,-0.00013357956,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Call,1395.0,-0.000138793411,29/12/2017
