Date,Subindex,Dollar Weights
2013-01-15,MQCPCL0H,0.945004724
2013-01-15,MQCPCO0H,0.583887202
2013-01-15,MQCPGO0H,0.0
2013-01-15,MQCPHO0H,0.361484363
2013-01-15,MQCPNG0H,1.100733531
2013-01-15,MQCPXB0H,0.349510325
2013-01-15,MQCPEN0X,-2.341519731
2013-01-16,MQCPCL0H,0.947339247
2013-01-16,MQCPCO0H,0.583554215
2013-01-16,MQCPGO0H,0.0
2013-01-16,MQCPHO0H,0.36088733
2013-01-16,MQCPNG0H,1.0985486740000001
2013-01-16,MQCPXB0H,0.349780975
2013-01-16,MQCPEN0X,-2.341008763
2013-01-17,MQCPCL0H,0.939479383
2013-01-17,MQCPCO0H,0.578551787
2013-01-17,MQCPGO0H,0.0
2013-01-17,MQCPHO0H,0.35725459200000004
2013-01-17,MQCPNG0H,1.090645063
2013-01-17,MQCPXB0H,0.347150709
2013-01-17,MQCPEN0X,-2.31396746
2013-01-18,MQCPCL0H,0.9324607
2013-01-18,MQCPCO0H,0.574881205
2013-01-18,MQCPGO0H,0.0
2013-01-18,MQCPHO0H,0.35543171799999995
2013-01-18,MQCPNG0H,1.088757749
2013-01-18,MQCPXB0H,0.345516382
2013-01-18,MQCPEN0X,-2.2979250419999997
2013-01-22,MQCPCL0H,0.931618575
2013-01-22,MQCPCO0H,0.573850788
2013-01-22,MQCPGO0H,0.0
2013-01-22,MQCPHO0H,0.354878607
2013-01-22,MQCPNG0H,1.084931448
2013-01-22,MQCPXB0H,0.345611705
2013-01-22,MQCPEN0X,-2.29176541
2013-01-23,MQCPCL0H,0.931317948
2013-01-23,MQCPCO0H,0.5766534870000001
2013-01-23,MQCPGO0H,0.0
2013-01-23,MQCPHO0H,0.356710666
2013-01-23,MQCPNG0H,1.089042346
2013-01-23,MQCPXB0H,0.34736177700000004
2013-01-23,MQCPEN0X,-2.301963764
2013-01-24,MQCPCL0H,0.93673497
2013-01-24,MQCPCO0H,0.579623821
2013-01-24,MQCPGO0H,0.0
2013-01-24,MQCPHO0H,0.358365676
2013-01-24,MQCPNG0H,1.083520711
2013-01-24,MQCPXB0H,0.349629419
2013-01-24,MQCPEN0X,-2.30875647
2013-01-25,MQCPCL0H,0.9342954640000001
2013-01-25,MQCPCO0H,0.578022922
2013-01-25,MQCPGO0H,0.0
2013-01-25,MQCPHO0H,0.35654925299999995
2013-01-25,MQCPNG0H,1.0817979709999999
2013-01-25,MQCPXB0H,0.34928856399999997
2013-01-25,MQCPEN0X,-2.300836085
2013-01-28,MQCPCL0H,0.949328576
2013-01-28,MQCPCO0H,0.5866895560000001
2013-01-28,MQCPGO0H,0.0
2013-01-28,MQCPHO0H,0.36184698200000004
2013-01-28,MQCPNG0H,1.082095222
2013-01-28,MQCPXB0H,0.35619740200000005
2013-01-28,MQCPEN0X,-2.3370493480000003
2013-01-29,MQCPCL0H,0.951998345
2013-01-29,MQCPCO0H,0.5876787139999999
2013-01-29,MQCPGO0H,0.0
2013-01-29,MQCPHO0H,0.363152584
2013-01-29,MQCPNG0H,1.076856926
2013-01-29,MQCPXB0H,0.357259094
2013-01-29,MQCPEN0X,-2.337834473
2013-01-30,MQCPCL0H,0.951183208
2013-01-30,MQCPCO0H,0.58756363
2013-01-30,MQCPGO0H,0.0
2013-01-30,MQCPHO0H,0.36279687
2013-01-30,MQCPNG0H,1.082206267
2013-01-30,MQCPXB0H,0.358610069
2013-01-30,MQCPEN0X,-2.343238304
2013-01-31,MQCPCL0H,0.946219177
2013-01-31,MQCPCO0H,0.586261016
2013-01-31,MQCPGO0H,0.0
2013-01-31,MQCPHO0H,0.361747075
2013-01-31,MQCPNG0H,1.078380498
2013-01-31,MQCPXB0H,0.357200781
2013-01-31,MQCPEN0X,-2.3306865390000002
2013-01-02,MQCPCL0H,0.9477365040000001
2013-01-02,MQCPCO0H,0.58868762
2013-01-02,MQCPGO0H,0.0
2013-01-02,MQCPHO0H,0.363470818
2013-01-02,MQCPNG0H,1.0756199990000002
2013-01-02,MQCPXB0H,0.35825967
2013-01-02,MQCPEN0X,-2.334651295
2013-04-02,MQCPCL0H,0.947912037
2013-04-02,MQCPCO0H,0.589982324
2013-04-02,MQCPGO0H,0.0
2013-04-02,MQCPHO0H,0.365113096
2013-04-02,MQCPNG0H,1.0824605859999998
2013-04-02,MQCPXB0H,0.35855105299999995
2013-04-02,MQCPEN0X,-2.344901843
2013-05-02,MQCPCL0H,0.935697784
2013-05-02,MQCPCO0H,0.582822986
2013-05-02,MQCPGO0H,0.0
2013-05-02,MQCPHO0H,0.361172439
2013-05-02,MQCPNG0H,1.074819194
2013-05-02,MQCPXB0H,0.354377283
2013-05-02,MQCPEN0X,-2.309761157
2013-06-02,MQCPCL0H,0.929517562
2013-06-02,MQCPCO0H,0.579492405
2013-06-02,MQCPGO0H,0.0
2013-06-02,MQCPHO0H,0.358631214
2013-06-02,MQCPNG0H,1.069544157
2013-06-02,MQCPXB0H,0.352176595
2013-06-02,MQCPEN0X,-2.29023159
2013-07-02,MQCPCL0H,0.937807917
2013-07-02,MQCPCO0H,0.586819312
2013-07-02,MQCPGO0H,0.0
2013-07-02,MQCPHO0H,0.363214793
2013-07-02,MQCPNG0H,1.069100711
2013-07-02,MQCPXB0H,0.35474653899999997
2013-07-02,MQCPEN0X,-2.31257222
2013-08-02,MQCPCL0H,0.932465028
2013-08-02,MQCPCO0H,0.585991054
2013-08-02,MQCPGO0H,0.0
2013-08-02,MQCPHO0H,0.362616612
2013-08-02,MQCPNG0H,1.062291264
2013-08-02,MQCPXB0H,0.35495863299999997
2013-08-02,MQCPEN0X,-2.299201578
2013-11-02,MQCPCL0H,0.929450579
2013-11-02,MQCPCO0H,0.580897426
2013-11-02,MQCPGO0H,0.0
2013-11-02,MQCPHO0H,0.359789378
2013-11-02,MQCPNG0H,1.055171817
2013-11-02,MQCPXB0H,0.35120080600000003
2013-11-02,MQCPEN0X,-2.277387097
2013-12-02,MQCPCL0H,0.929971132
2013-12-02,MQCPCO0H,0.581237357
2013-12-02,MQCPGO0H,0.0
2013-12-02,MQCPHO0H,0.359726767
2013-12-02,MQCPNG0H,1.0494561629999999
2013-12-02,MQCPXB0H,0.35201862700000003
2013-12-02,MQCPEN0X,-2.273288028
2013-02-13,MQCPCL0H,0.923120176
2013-02-13,MQCPCO0H,0.577912008
2013-02-13,MQCPGO0H,0.0
2013-02-13,MQCPHO0H,0.35733676600000003
2013-02-13,MQCPNG0H,1.04991264
2013-02-13,MQCPXB0H,0.350133009
2013-02-13,MQCPEN0X,-2.259287797
2013-02-14,MQCPCL0H,0.9381944659999999
2013-02-14,MQCPCO0H,0.596632947
2013-02-14,MQCPGO0H,0.0
2013-02-14,MQCPHO0H,0.36946407600000003
2013-02-14,MQCPNG0H,1.04814974
2013-02-14,MQCPXB0H,0.393466155
2013-02-14,MQCPEN0X,-2.345693984
2013-02-15,MQCPCL0H,0.940283675
2013-02-15,MQCPCO0H,0.60013257
2013-02-15,MQCPGO0H,0.0
2013-02-15,MQCPHO0H,0.37183034200000004
2013-02-15,MQCPNG0H,1.053902235
2013-02-15,MQCPXB0H,0.396015241
2013-02-15,MQCPEN0X,-2.361949258
2013-02-19,MQCPCL0H,0.928067895
2013-02-19,MQCPCO0H,0.590965861
2013-02-19,MQCPGO0H,0.0
2013-02-19,MQCPHO0H,0.36594678799999997
2013-02-19,MQCPNG0H,1.048264123
2013-02-19,MQCPXB0H,0.39025193399999997
2013-02-19,MQCPEN0X,-2.3232842380000003
2013-02-20,MQCPCL0H,0.932914967
2013-02-20,MQCPCO0H,0.594616478
2013-02-20,MQCPGO0H,0.0
2013-02-20,MQCPHO0H,0.368970065
2013-02-20,MQCPNG0H,1.059636643
2013-02-20,MQCPXB0H,0.39271692799999997
2013-02-20,MQCPEN0X,-2.348640257
2013-02-21,MQCPCL0H,0.9340930359999999
2013-02-21,MQCPCO0H,0.596650506
2013-02-21,MQCPGO0H,0.0
2013-02-21,MQCPHO0H,0.370445297
2013-02-21,MQCPNG0H,1.0659145079999999
2013-02-21,MQCPXB0H,0.394946508
2013-02-21,MQCPEN0X,-2.361831545
2013-02-22,MQCPCL0H,0.924989717
2013-02-22,MQCPCO0H,0.5911099329999999
2013-02-22,MQCPGO0H,0.0
2013-02-22,MQCPHO0H,0.366812149
2013-02-22,MQCPNG0H,1.058896514
2013-02-22,MQCPXB0H,0.391734536
2013-02-22,MQCPEN0X,-2.3333261430000003
2013-02-25,MQCPCL0H,0.911656895
2013-02-25,MQCPCO0H,0.583133229
2013-02-25,MQCPGO0H,0.0
2013-02-25,MQCPHO0H,0.361749789
2013-02-25,MQCPNG0H,1.054621504
2013-02-25,MQCPXB0H,0.386165569
2013-02-25,MQCPEN0X,-2.29711274
2013-02-26,MQCPCL0H,0.921114082
2013-02-26,MQCPCO0H,0.587489138
2013-02-26,MQCPGO0H,0.0
2013-02-26,MQCPHO0H,0.363725158
2013-02-26,MQCPNG0H,1.065448265
2013-02-26,MQCPXB0H,0.38845122200000004
2013-02-26,MQCPEN0X,-2.326011409
2013-02-27,MQCPCL0H,0.929416861
2013-02-27,MQCPCO0H,0.591215475
2013-02-27,MQCPGO0H,0.0
2013-02-27,MQCPHO0H,0.36514759700000005
2013-02-27,MQCPNG0H,1.072512144
2013-02-27,MQCPXB0H,0.388788456
2013-02-27,MQCPEN0X,-2.346862336
2013-02-28,MQCPCL0H,0.927275429
2013-02-28,MQCPCO0H,0.59028048
2013-02-28,MQCPGO0H,0.0
2013-02-28,MQCPHO0H,0.36408758
2013-02-28,MQCPNG0H,1.077113053
2013-02-28,MQCPXB0H,0.388662595
2013-02-28,MQCPEN0X,-2.347201105
2013-01-03,MQCPCL0H,0.928781097
2013-01-03,MQCPCO0H,0.592132338
2013-01-03,MQCPGO0H,0.0
2013-01-03,MQCPHO0H,0.365352749
2013-01-03,MQCPNG0H,1.0808954590000002
2013-01-03,MQCPXB0H,0.39133596299999995
2013-01-03,MQCPEN0X,-2.358277712
2013-04-03,MQCPCL0H,0.923970755
2013-04-03,MQCPCO0H,0.58956824
2013-04-03,MQCPGO0H,0.0
2013-04-03,MQCPHO0H,0.36397417
2013-04-03,MQCPNG0H,1.0837100020000001
2013-04-03,MQCPXB0H,0.38924771399999997
2013-04-03,MQCPEN0X,-2.35025173
2013-05-03,MQCPCL0H,0.9186823059999999
2013-05-03,MQCPCO0H,0.587416642
2013-05-03,MQCPGO0H,0.0
2013-05-03,MQCPHO0H,0.362735718
2013-05-03,MQCPNG0H,1.075369038
2013-05-03,MQCPXB0H,0.388055001
2013-05-03,MQCPEN0X,-2.332041399
2013-06-03,MQCPCL0H,0.920122157
2013-06-03,MQCPCO0H,0.588171718
2013-06-03,MQCPGO0H,0.0
2013-06-03,MQCPHO0H,0.36365059299999997
2013-06-03,MQCPNG0H,1.073213195
2013-06-03,MQCPXB0H,0.388622495
2013-06-03,MQCPEN0X,-2.333561114
2013-07-03,MQCPCL0H,0.915642561
2013-07-03,MQCPCO0H,0.583578845
2013-07-03,MQCPGO0H,0.0
2013-07-03,MQCPHO0H,0.36101538200000005
2013-07-03,MQCPNG0H,1.0741166290000002
2013-07-03,MQCPXB0H,0.385401251
2013-07-03,MQCPEN0X,-2.319538767
2013-08-03,MQCPCL0H,0.909655049
2013-08-03,MQCPCO0H,0.578894018
2013-08-03,MQCPGO0H,0.0
2013-08-03,MQCPHO0H,0.358312549
2013-08-03,MQCPNG0H,1.0700123320000001
2013-08-03,MQCPXB0H,0.385167934
2013-08-03,MQCPEN0X,-2.301827751
2013-11-03,MQCPCL0H,0.9108921440000001
2013-11-03,MQCPCO0H,0.578741917
2013-11-03,MQCPGO0H,0.0
2013-11-03,MQCPHO0H,0.358968265
2013-11-03,MQCPNG0H,1.072619773
2013-11-03,MQCPXB0H,0.38409587799999995
2013-11-03,MQCPEN0X,-2.3051037969999997
2013-12-03,MQCPCL0H,0.915167642
2013-12-03,MQCPCO0H,0.580123238
2013-12-03,MQCPGO0H,0.0
2013-12-03,MQCPHO0H,0.359074602
2013-12-03,MQCPNG0H,1.075733997
2013-12-03,MQCPXB0H,0.385229261
2013-12-03,MQCPEN0X,-2.3151143
2013-03-13,MQCPCL0H,0.911666009
2013-03-13,MQCPCO0H,0.57659139
2013-03-13,MQCPGO0H,0.0
2013-03-13,MQCPHO0H,0.356685001
2013-03-13,MQCPNG0H,1.075059545
2013-03-13,MQCPXB0H,0.383581603
2013-03-13,MQCPEN0X,-2.303369192
2013-03-14,MQCPCL0H,0.887647502
2013-03-14,MQCPCO0H,0.547254999
2013-03-14,MQCPGO0H,0.0
2013-03-14,MQCPHO0H,0.341440924
2013-03-14,MQCPNG0H,1.158265469
2013-03-14,MQCPXB0H,0.37789917
2013-03-14,MQCPEN0X,-2.311745601
2013-03-15,MQCPCL0H,0.877844872
2013-03-15,MQCPCO0H,0.541681559
2013-03-15,MQCPGO0H,0.0
2013-03-15,MQCPHO0H,0.337777981
2013-03-15,MQCPNG0H,1.149454711
2013-03-15,MQCPXB0H,0.373930864
2013-03-15,MQCPEN0X,-2.279934676
2013-03-18,MQCPCL0H,0.8717865859999999
2013-03-18,MQCPCO0H,0.537183883
2013-03-18,MQCPGO0H,0.0
2013-03-18,MQCPHO0H,0.335155098
2013-03-18,MQCPNG0H,1.141016564
2013-03-18,MQCPXB0H,0.369827665
2013-03-18,MQCPEN0X,-2.2542143919999997
2013-03-19,MQCPCL0H,0.871916694
2013-03-19,MQCPCO0H,0.536954403
2013-03-19,MQCPGO0H,0.0
2013-03-19,MQCPHO0H,0.33481547
2013-03-19,MQCPNG0H,1.154535799
2013-03-19,MQCPXB0H,0.369021549
2013-03-19,MQCPEN0X,-2.266484674
2013-03-20,MQCPCL0H,0.8720449379999999
2013-03-20,MQCPCO0H,0.537140093
2013-03-20,MQCPGO0H,0.0
2013-03-20,MQCPHO0H,0.334708536
2013-03-20,MQCPNG0H,1.150030501
2013-03-20,MQCPXB0H,0.37011867299999995
2013-03-20,MQCPEN0X,-2.263288638
2013-03-21,MQCPCL0H,0.8785889859999999
2013-03-21,MQCPCO0H,0.541342069
2013-03-21,MQCPGO0H,0.0
2013-03-21,MQCPHO0H,0.33783591700000004
2013-03-21,MQCPNG0H,1.160351399
2013-03-21,MQCPXB0H,0.37264517
2013-03-21,MQCPEN0X,-2.290002704
2013-03-22,MQCPCL0H,0.879768413
2013-03-22,MQCPCO0H,0.540196892
2013-03-22,MQCPGO0H,0.0
2013-03-22,MQCPHO0H,0.33668693299999997
2013-03-22,MQCPNG0H,1.156360134
2013-03-22,MQCPXB0H,0.371321542
2013-03-22,MQCPEN0X,-2.28357502
2013-03-25,MQCPCL0H,0.882852636
2013-03-25,MQCPCO0H,0.541092197
2013-03-25,MQCPGO0H,0.0
2013-03-25,MQCPHO0H,0.33701131
2013-03-25,MQCPNG0H,1.150445119
2013-03-25,MQCPXB0H,0.371405015
2013-03-25,MQCPEN0X,-2.282046341
2013-03-26,MQCPCL0H,0.8715238890000001
2013-03-26,MQCPCO0H,0.533467591
2013-03-26,MQCPGO0H,0.0
2013-03-26,MQCPHO0H,0.331579584
2013-03-26,MQCPNG0H,1.1394103759999998
2013-03-26,MQCPXB0H,0.366548104
2013-03-26,MQCPEN0X,-2.241783092
2013-03-27,MQCPCL0H,0.865860926
2013-03-27,MQCPCO0H,0.53013576
2013-03-27,MQCPGO0H,0.0
2013-03-27,MQCPHO0H,0.33043152
2013-03-27,MQCPNG0H,1.137994006
2013-03-27,MQCPXB0H,0.364224909
2013-03-27,MQCPEN0X,-2.227907875
2013-03-28,MQCPCL0H,0.8573315109999999
2013-03-28,MQCPCO0H,0.524308247
2013-03-28,MQCPGO0H,0.0
2013-03-28,MQCPHO0H,0.326783663
2013-03-28,MQCPNG0H,1.120716517
2013-03-28,MQCPXB0H,0.359770355
2013-03-28,MQCPEN0X,-2.188170089
2013-01-04,MQCPCL0H,0.8503098370000001
2013-01-04,MQCPCO0H,0.521702667
2013-01-04,MQCPGO0H,0.0
2013-01-04,MQCPHO0H,0.324965312
2013-01-04,MQCPNG0H,1.111395148
2013-01-04,MQCPXB0H,0.35664932899999996
2013-01-04,MQCPEN0X,-2.16428253
2013-02-04,MQCPCL0H,0.8523372029999999
2013-02-04,MQCPCO0H,0.522464671
2013-02-04,MQCPGO0H,0.0
2013-02-04,MQCPHO0H,0.32622166
2013-02-04,MQCPNG0H,1.109511145
2013-02-04,MQCPXB0H,0.355199974
2013-02-04,MQCPEN0X,-2.164990752
2013-03-04,MQCPCL0H,0.8677600059999999
2013-03-04,MQCPCO0H,0.531319349
2013-03-04,MQCPGO0H,0.0
2013-03-04,MQCPHO0H,0.332222626
2013-03-04,MQCPNG0H,1.133410606
2013-03-04,MQCPXB0H,0.36030739700000003
2013-03-04,MQCPEN0X,-2.224255919
2013-04-04,MQCPCL0H,0.8646146490000001
2013-04-04,MQCPCO0H,0.53028191
2013-04-04,MQCPGO0H,0.0
2013-04-04,MQCPHO0H,0.331012984
2013-04-04,MQCPNG0H,1.138129488
2013-04-04,MQCPXB0H,0.35984516899999996
2013-04-04,MQCPEN0X,-2.223118521
2013-05-04,MQCPCL0H,0.854048164
2013-05-04,MQCPCO0H,0.5219984670000001
2013-05-04,MQCPGO0H,0.0
2013-05-04,MQCPHO0H,0.325758085
2013-05-04,MQCPNG0H,1.14268113
2013-05-04,MQCPXB0H,0.354835157
2013-05-04,MQCPEN0X,-2.1985621369999997
2013-08-04,MQCPCL0H,0.8565115940000001
2013-08-04,MQCPCO0H,0.52327847
2013-08-04,MQCPGO0H,0.0
2013-08-04,MQCPHO0H,0.32741818300000003
2013-08-04,MQCPNG0H,1.139517243
2013-08-04,MQCPXB0H,0.356721312
2013-08-04,MQCPEN0X,-2.2026894340000003
