Parent Index,Contract,Expiry Date,Put/Call,Strike,Weight,Reference Date
VMACDBK2,CL K22,14/04/2022,Call,94.0,-4.4085678030547786e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Call,94.5,-2.1978991347181664e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Call,95.5,-4.299916840357399e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Call,96.0,-4.1355077818994703e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Call,96.5,-2.012107973193414e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Call,97.5,-2.1892608030971332e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Call,99.5,-1.8643193929294075e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Call,101.0,-2.2557104506274566e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Call,101.5,-2.2436153606843777e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Call,102.0,-2.1779223206519158e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Call,102.5,-4.2612939660074974e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Call,103.5,-6.356922402710247e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Call,105.0,-2.2069531627562066e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Call,107.5,-1.9161151164647946e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Call,108.0,-1.617088576101078e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Call,111.5,-1.2838284853477782e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Call,113.5,-1.4450500377056273e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Call,115.0,-1.2107505934648303e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Call,116.0,-1.4745295918268314e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Call,118.0,-1.6225695408628554e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Call,122.5,-1.2965020986437669e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Call,124.0,-1.2186676717929026e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Call,124.5,-1.4509183104708553e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Call,126.0,-1.2418125577765609e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Call,127.0,-2.6466405029999903e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Call,131.5,-1.1181193751139795e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Call,138.5,-1.2209578163887008e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Call,140.5,-1.1669849891694684e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Call,146.0,-1.1129076000446228e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Put,79.0,-2.9976904119616328e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Put,79.5,-5.981656964384791e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Put,81.0,-5.7753334763135406e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Put,81.5,-2.920181914112574e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Put,82.0,-5.591955580059239e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Put,82.5,-3.0427485769933405e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Put,84.0,-2.641489981873188e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Put,85.5,-4.954597802820195e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Put,86.0,-2.366255933487662e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Put,87.0,-2.482117553228293e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Put,87.5,-2.1550767761074113e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Put,88.0,-4.455206089695655e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Put,88.5,-2.1488946050248884e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Put,89.0,-4.5511165324835987e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Put,91.0,-1.9706426307742766e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Put,92.5,-5.77889028190803e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Put,94.5,-2.0424246728667973e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Put,97.0,-1.8014346798344606e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Put,101.5,-1.570002828034193e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Put,103.5,-1.655442448347193e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Put,105.5,-2.7096653448059046e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Put,107.0,-3.442688924239947e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Put,107.5,-3.543413266600645e-06,07/04/2022
VMACDBK2,CL K22,14/04/2022,Put,108.5,-1.576253031261978e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Put,112.0,-1.2729001967195825e-05,07/04/2022
VMACDBK2,CL K22,14/04/2022,Put,116.0,-1.1785277431331997e-05,07/04/2022
VMACDBK2,CL K22,20/04/2022,,,-3.7097147192168604e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Call,100.5,-1.787513226932909e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Call,101.5,-1.4060526113795126e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Call,103.0,-1.7296847779282128e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Call,104.5,-1.4399451256291503e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Call,106.0,-1.3940780783997295e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Call,107.5,-1.3667421621497377e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Call,108.0,-1.716435517638397e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Call,108.5,-1.3167022682457503e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Call,109.5,-1.450213852613756e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Call,110.5,-1.5076087217514958e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Call,111.0,-1.3743037350010878e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Call,111.5,-1.794600950890144e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Call,112.0,-1.4910345154210796e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Call,113.5,-2.8257874376203447e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Call,114.5,-1.3247519467275385e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Call,115.0,-1.6690793918177315e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Call,116.0,-2.8356495975015548e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Call,117.5,-1.4178111673099067e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Call,118.5,-1.3606805480305108e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Call,119.0,-1.308184368528922e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Call,119.5,-1.6837391935899234e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Call,121.5,-1.256442045225202e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Call,122.0,-1.3809691344095168e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Call,123.0,-1.2204343065297264e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Call,123.5,-1.4514745733056463e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Call,125.0,-1.213649100512545e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Call,125.5,-1.4181719627861594e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Call,126.0,-2.67386853077256e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Call,132.5,-1.2928469966041002e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Call,134.0,-1.3149530667461499e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Call,136.0,-1.2446534000776206e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Call,138.0,-1.2381719250736715e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Call,141.0,-1.2027469617401846e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Put,80.0,-2.6220461696508844e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Put,80.5,-2.6127629082998563e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Put,86.0,-6.780417504603899e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Put,87.0,-2.234343104533318e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Put,87.5,-4.062370224324418e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Put,88.5,-2.066770801438878e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Put,90.0,-5.89943849106723e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Put,90.5,-1.838712668724527e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Put,91.5,-1.910723694011855e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Put,92.0,-2.0136239394891282e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Put,92.5,-3.550775495261649e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Put,93.5,-1.9278494109316204e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Put,94.5,-1.930841449673162e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Put,95.0,-1.6042820249918284e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Put,95.5,-3.443557084446584e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Put,96.0,-1.8794811818910893e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Put,96.5,-3.538766696091054e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Put,97.5,-3.186147208001576e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Put,99.0,-2.939099977918182e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Put,100.0,-1.5221024450514298e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Put,102.5,-1.447306979112883e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Put,103.0,-1.555768852465343e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Put,103.5,-1.5331542920610944e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Put,106.0,-1.4416565592834027e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Put,107.5,-1.4208193386741296e-05,07/04/2022
VMACDBK2,CL M22,17/05/2022,Put,108.5,-1.3943788455125155e-05,07/04/2022
VMACDBK2,CL M22,20/05/2022,,,-0.00017783495220724516,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,1800.0,-4.7316744792760415e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,1810.0,-4.569257810203758e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,1825.0,-1.324843913595586e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,1830.0,-2.2324537538503867e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,1835.0,-2.6992737269504936e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,1840.0,-1.741621761387195e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,1855.0,-1.690222455065262e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,1870.0,-2.1479431668242366e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,1875.0,-1.2555839577482104e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,1880.0,-1.2427297672416389e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,1885.0,-4.080709662327591e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,1890.0,-4.098627229675009e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,1895.0,-1.3076709984453378e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,1900.0,-8.245147614254053e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,1905.0,-4.049905608024496e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,1910.0,-5.106809451999171e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,1915.0,-3.987872823186923e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,1920.0,-4.930851707057978e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,1925.0,-2.430139877330725e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,1930.0,-1.888259611401716e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,1935.0,-1.4182484706538934e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,1940.0,-9.75934285814611e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,1945.0,-1.4238322923764672e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,1950.0,-4.782399601467988e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,1955.0,-4.679142827525631e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,1960.0,-8.782242147526917e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,1965.0,-1.4076469659624709e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,1975.0,-2.3486356618136993e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,1985.0,-1.324943621665586e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,1990.0,-1.5101372680772175e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,1995.0,-8.993242898166778e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,2000.0,-5.844646453158297e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,2005.0,-8.809296112037862e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,2010.0,-8.885495865022988e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,2015.0,-4.381054922619544e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,2025.0,-4.429189366977719e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,2030.0,-5.208596924290113e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,2045.0,-6.354571895776724e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,2050.0,-4.944420460746044e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,2055.0,-4.843926544444986e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,2065.0,-1.161023809289383e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,2070.0,-4.80205577734526e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,2075.0,-1.0717387305373236e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,2115.0,-5.711236987577219e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,2130.0,-4.480440197931109e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,2135.0,-5.325855788083072e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,2150.0,-5.375251016534827e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,2165.0,-5.1875718000811986e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,2185.0,-4.932656029183012e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Call,2245.0,-4.706151115144833e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1600.0,-6.001553198587135e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1615.0,-6.017285237036443e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1625.0,-2.2912464169588738e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1630.0,-2.353776995015133e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1635.0,-3.4948754573908604e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1640.0,-5.902290690534783e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1645.0,-1.1770002785404022e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1650.0,-1.0480604920890875e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1655.0,-5.437259519604673e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1660.0,-5.4317894995655355e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1665.0,-2.1823487506496527e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1670.0,-1.6351285843920677e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1675.0,-1.131398626319365e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1680.0,-3.264941261558915e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1685.0,-1.599509031042041e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1690.0,-1.0585951285278431e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1700.0,-1.0460199066660318e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1715.0,-1.8626745749765297e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1720.0,-2.401496204164899e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1725.0,-2.350891455015907e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1730.0,-9.955093639837226e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1735.0,-9.52539668601595e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1740.0,-8.752455720034978e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1745.0,-4.528402971889471e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1750.0,-8.937055566853984e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1755.0,-1.3279387692247322e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1760.0,-3.136160766899949e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1770.0,-8.693117192599806e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1775.0,-1.3254133125586838e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1780.0,-8.729551220964416e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1795.0,-4.280786164528328e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1820.0,-6.324031375064638e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1825.0,-2.0787873339137207e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1835.0,-7.240836720758112e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1840.0,-7.191726590823948e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1850.0,-6.698272676853826e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1865.0,-6.2779382972213475e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1870.0,-6.3081227419409435e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1875.0,-6.3059173461419645e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1890.0,-6.215280469117986e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1900.0,-5.174785496642723e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1905.0,-5.783510735306094e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1910.0,-6.183482730166323e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1930.0,-5.563864996144706e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1950.0,-1.0367503673061733e-05,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1965.0,-4.945941552181774e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,1980.0,-4.364113380453257e-06,07/04/2022
VMACDBK2,GC M22,25/05/2022,Put,2000.0,-5.838293289944654e-06,07/04/2022
VMACDBK2,GC M22,28/06/2022,,,0.00020155195070524097,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,1840.0,-4.430668347375709e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,1845.0,-8.712214548214188e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,1850.0,-8.034894843941765e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,1855.0,-8.982397438120844e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,1860.0,-1.3336268497262229e-05,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,1865.0,-3.165532298788621e-05,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,1870.0,-8.839400409943698e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,1875.0,-8.316913822096638e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,1880.0,-1.766260556002296e-05,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,1885.0,-1.4450940194885458e-05,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,1890.0,-8.264578122513768e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,1895.0,-4.194419482573085e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,1905.0,-4.160007463230208e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,1915.0,-4.022986976163059e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,1920.0,-4.100315916248834e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,1935.0,-7.810213439719203e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,1940.0,-1.4028421474972868e-05,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,1945.0,-9.598601461244503e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,1950.0,-1.8151229779451173e-05,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,1955.0,-2.0965399210826444e-05,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,1960.0,-1.3533081563840806e-05,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,1970.0,-2.4172480415940463e-05,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,1975.0,-4.757818471806177e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,1980.0,-4.475818341736744e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,1985.0,-1.861926951234358e-05,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,1990.0,-1.7972053936174422e-05,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,1995.0,-1.3142932817545926e-05,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,2000.0,-4.431177075880001e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,2005.0,-4.406257020285425e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,2015.0,-4.2548102765440034e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,2025.0,-4.263899638395216e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,2030.0,-4.182281485352696e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,2045.0,-4.2803497719195065e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,2050.0,-1.484746078267685e-05,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,2060.0,-4.098947647127478e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,2065.0,-8.210592621145952e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,2070.0,-8.285049860142078e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Call,2155.0,-6.690752290763513e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Put,1635.0,-1.1328543607453142e-05,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Put,1640.0,-5.606284904760747e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Put,1645.0,-1.647612554351941e-05,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Put,1650.0,-1.7493025939273428e-05,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Put,1655.0,-2.9068992779156176e-05,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Put,1660.0,-2.865129492405178e-05,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Put,1665.0,-5.505408762871183e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Put,1670.0,-2.3528853277515362e-05,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Put,1675.0,-1.1940853378401426e-05,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Put,1680.0,-2.3097923047617096e-05,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Put,1685.0,-1.1484317430124761e-05,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Put,1690.0,-5.3261084543095025e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Put,1695.0,-5.391631531004792e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Put,1710.0,-5.257140083437951e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Put,1720.0,-1.032572799540206e-05,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Put,1725.0,-3.044966852540081e-05,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Put,1730.0,-1.5945765550035837e-05,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Put,1735.0,-5.027881311294764e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Put,1740.0,-9.721088546214745e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Put,1745.0,-1.428465746086467e-05,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Put,1750.0,-2.3750906817140985e-05,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Put,1755.0,-1.7921546840484316e-05,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Put,1760.0,-1.7375221160213016e-05,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Put,1765.0,-9.102346144449343e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Put,1770.0,-2.5745150401586342e-05,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Put,1780.0,-4.30355685917253e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Put,1790.0,-4.308803588830109e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Put,1795.0,-4.162372473446422e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Put,1810.0,-4.209786105888469e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Put,1815.0,-8.37331697247784e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Put,1825.0,-8.275822278997645e-06,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Put,1830.0,-2.047831544032711e-05,07/04/2022
VMACDBK2,GC Q22,26/07/2022,Put,1925.0,-6.872242543090164e-06,07/04/2022
VMACDBK2,GC Q22,29/08/2022,,,0.00015613881839318937,07/04/2022
VMACDBK2,GC V22,27/09/2022,Call,1870.0,-4.754126794098631e-06,07/04/2022
VMACDBK2,GC V22,27/09/2022,Call,1875.0,-1.3440441525880537e-05,07/04/2022
VMACDBK2,GC V22,27/09/2022,Call,1880.0,-8.813078803923744e-06,07/04/2022
VMACDBK2,GC V22,27/09/2022,Call,1885.0,-1.7573214015058557e-05,07/04/2022
VMACDBK2,GC V22,27/09/2022,Call,1890.0,-4.650526000146362e-06,07/04/2022
VMACDBK2,GC V22,27/09/2022,Call,1895.0,-8.478201473870845e-06,07/04/2022
VMACDBK2,GC V22,27/09/2022,Call,1900.0,-2.1069728627613127e-05,07/04/2022
VMACDBK2,GC V22,27/09/2022,Call,1905.0,-1.2938055487240435e-05,07/04/2022
