Date,Asset,Dollar Weights
2013-01-02,BON3 Comdty,3.2006591397674735%
2013-01-02,C N3 Comdty,7.017460655302601%
2013-01-02,CLK3 Comdty,8.575191606564166%
2013-01-02,CON3 Comdty,4.89219403219888%
2013-01-02,CTN3 Comdty,1.5399584997887974%
2013-01-02,GCM3 Comdty,9.841860236779945%
2013-01-02,HGN3 Comdty,7.282923460217663%
2013-01-02,HOK3 Comdty,3.30209659602599%
2013-01-02,KCK3 Comdty,1.645827403466148%
2013-01-02,LAN3 Comdty,5.751434364218494%
2013-01-02,LCM3 Comdty,3.820049192837702%
2013-01-02,LHM3 Comdty,2.3829154110143183%
2013-01-02,LNN3 Comdty,2.274322535694812%
2013-01-02,LXN3 Comdty,3.4176056277548836%
2013-01-02,NGN3 Comdty,11.65538262219374%
2013-01-02,S N3 Comdty,8.017668004606858%
2013-01-02,SBN3 Comdty,3.0559826425199814%
2013-01-02,SIK3 Comdty,2.827098351340216%
2013-01-02,W K3 Comdty,6.050654242397327%
2013-01-02,XBK3 Comdty,3.448669369820218%
2013-01-03,BON3 Comdty,3.264088063993711%
2013-01-03,C N3 Comdty,6.91895795663746%
2013-01-03,CLK3 Comdty,8.641567408183306%
2013-01-03,CON3 Comdty,4.911523283276821%
2013-01-03,CTN3 Comdty,1.5414028016402612%
2013-01-03,GCM3 Comdty,9.870819362945785%
2013-01-03,HGN3 Comdty,7.413088316236127%
2013-01-03,HOK3 Comdty,3.3088800493905905%
2013-01-03,KCK3 Comdty,1.6988477784746467%
2013-01-03,LAN3 Comdty,5.9483241943232%
2013-01-03,LCM3 Comdty,3.814955071697389%
2013-01-03,LHM3 Comdty,2.3812702687249523%
2013-01-03,LNN3 Comdty,2.3477681246199684%
2013-01-03,LXN3 Comdty,3.4939885217588893%
2013-01-03,NGN3 Comdty,11.280772422626073%
2013-01-03,S N3 Comdty,7.903735816586109%
2013-01-03,SBN3 Comdty,3.0645509952713494%
2013-01-03,SIK3 Comdty,2.886311219630727%
2013-01-03,W K3 Comdty,5.8555949661385895%
2013-01-03,XBK3 Comdty,3.4534869878507344%
2013-01-04,BON3 Comdty,3.2614608870499375%
2013-01-04,C N3 Comdty,6.928288039683101%
2013-01-04,CLK3 Comdty,8.68740765950433%
2013-01-04,CON3 Comdty,4.935348785560757%
2013-01-04,CTN3 Comdty,1.5516305835280213%
2013-01-04,GCM3 Comdty,9.861317277940133%
2013-01-04,HGN3 Comdty,7.432246429265018%
2013-01-04,HOK3 Comdty,3.312939029454636%
2013-01-04,KCK3 Comdty,1.6790454224371%
2013-01-04,LAN3 Comdty,5.866549710329263%
2013-01-04,LCM3 Comdty,3.870848628162925%
2013-01-04,LHM3 Comdty,2.4163371136273195%
2013-01-04,LNN3 Comdty,2.337807724074368%
2013-01-04,LXN3 Comdty,3.4335076116389356%
2013-01-04,NGN3 Comdty,11.224826168122409%
2013-01-04,S N3 Comdty,7.931698245792313%
2013-01-04,SBN3 Comdty,3.0116146057924764%
2013-01-04,SIK3 Comdty,2.881225625695768%
2013-01-04,W K3 Comdty,5.8901633640300135%
2013-01-04,XBK3 Comdty,3.4856469125606657%
2013-01-07,BON3 Comdty,3.2375005930586522%
2013-01-07,C N3 Comdty,6.859692331146864%
2013-01-07,CLK3 Comdty,8.75954680224369%
2013-01-07,CON3 Comdty,4.941672433879167%
2013-01-07,CTN3 Comdty,1.5551285290726105%
2013-01-07,GCM3 Comdty,9.780442326561527%
2013-01-07,HGN3 Comdty,7.439723277319637%
