Date,Asset,Dollar Weights
2024-03-20,CLK4 Comdty,-17.28201790943986%
2024-03-20,CLX4 Comdty,17.021098047871778%
2024-03-20,HGK4 Comdty,-19.928477488583546%
2024-03-20,HGZ4 Comdty,20.01320515734101%
2024-03-20,HOK4 Comdty,-8.905486882618353%
2024-03-20,HOX4 Comdty,8.98896359523776%
2024-03-20,LAK24 Comdty,-13.987387508509249%
2024-03-20,LAX24 Comdty,14.027475935470326%
2024-03-20,LNK4 Comdty,-7.071936961469135%
2024-03-20,LNX4 Comdty,7.049519340105609%
2024-03-20,LXK4 Comdty,-8.125271228361868%
2024-03-20,LXX4 Comdty,8.153981307357885%
2024-03-20,NGK24 Comdty,-20.041275277620088%
2024-03-20,NGX24 Comdty,20.90303657744427%
2024-03-20,XBK4 Comdty,-9.48279500133952%
2024-03-20,XBX4 Comdty,9.316087440766331%
2024-03-21,CLK4 Comdty,-15.878683016898457%
2024-03-21,CLX4 Comdty,15.973970855144747%
2024-03-21,HGK4 Comdty,-19.03455508678888%
2024-03-21,HGZ4 Comdty,19.049979523921575%
2024-03-21,HOK4 Comdty,-8.359954863087578%
2024-03-21,HOX4 Comdty,8.426852339639899%
2024-03-21,LAK24 Comdty,-13.77491708958584%
2024-03-21,LAX24 Comdty,13.760842107052099%
2024-03-21,LNK4 Comdty,-6.7794403076858645%
2024-03-21,LNX4 Comdty,6.778515590113786%
2024-03-21,LXK4 Comdty,-7.829538672072703%
2024-03-21,LXX4 Comdty,7.834281550587936%
2024-03-21,NGK24 Comdty,-18.684827995438688%
2024-03-21,NGX24 Comdty,18.633896143829105%
2024-03-21,XBK4 Comdty,-8.62635788454102%
2024-03-21,XBX4 Comdty,8.627913574923063%
