Date,Subindex,Dollar Weights
2024-04-16,MQCP102E,0.37996929307821514
2024-04-16,MQCP106E,0.4995472571891206
2024-04-16,MQCP112E,0.3916450324149727
2024-04-16,MQCP121E,0.2655998733518981
2024-04-16,MQCP122E,0.06826309376227746
2024-04-16,MQCP123E,0.26985641483009765
2024-04-16,MQCP124E,0.09866374025397782
2024-04-16,MQCP126E,-0.9619842513498209
2024-04-16,MQCP127E,-0.2735796416192597
2024-04-16,MQCP129E,-0.2517709767310358
2024-04-16,MQCP137E,0.48187114784124946
2024-04-16,MQCP142E,0.19511986009657756
2024-04-16,MQCP145E,0.4305745721558185
2024-04-16,MQCP146E,0.14930706162397378
2024-04-16,MQCP149E,0.4208432770872714
2024-04-16,MQCP150E,0.5046341035101043
2024-04-16,MQCP156E,-1.2199536498308918
2024-04-16,MQCP159E,-0.4578372336210382
