Date,Subindex,Dollar Weights
2013-01-15,MQCPKC0H,0.263490665
2013-01-15,MQCPCX0H,0.7903660370000001
2013-01-15,MQCPWX0H,0.37319254399999996
2013-01-15,MQCPBO0H,0.293787652
2013-01-15,MQCPSX0H,0.593214578
2013-01-15,MQCPKW0H,0.143278594
2013-01-15,MQCPSM0H,0.280490593
2013-01-15,MQCPSB0H,0.410811706
2013-01-15,MQCPCT0H,0.187249635
2013-01-15,MQCPGN0X,-1.728732757
2013-01-15,MQCPST0X,-0.604672933
2013-01-16,MQCPKC0H,0.26237426199999997
2013-01-16,MQCPCX0H,0.7851371909999999
2013-01-16,MQCPWX0H,0.370934604
2013-01-16,MQCPBO0H,0.292516047
2013-01-16,MQCPSX0H,0.591978636
2013-01-16,MQCPKW0H,0.142506406
2013-01-16,MQCPSM0H,0.279995634
2013-01-16,MQCPSB0H,0.407566828
2013-01-16,MQCPCT0H,0.187098357
2013-01-16,MQCPGN0X,-1.7159589819999999
2013-01-16,MQCPST0X,-0.601687153
2013-01-17,MQCPKC0H,0.265289616
2013-01-17,MQCPCX0H,0.79015115
2013-01-17,MQCPWX0H,0.373790795
2013-01-17,MQCPBO0H,0.29551281100000004
2013-01-17,MQCPSX0H,0.5966309329999999
2013-01-17,MQCPKW0H,0.143527442
2013-01-17,MQCPSM0H,0.281541608
2013-01-17,MQCPSB0H,0.40991099
2013-01-17,MQCPCT0H,0.188588402
2013-01-17,MQCPGN0X,-1.736252851
2013-01-17,MQCPST0X,-0.6062214220000001
2013-01-18,MQCPKC0H,0.265507762
2013-01-18,MQCPCX0H,0.790438497
2013-01-18,MQCPWX0H,0.37490240799999996
2013-01-18,MQCPBO0H,0.295580181
2013-01-18,MQCPSX0H,0.595983581
2013-01-18,MQCPKW0H,0.14374916199999999
2013-01-18,MQCPSM0H,0.28137957199999997
2013-01-18,MQCPSB0H,0.409304385
2013-01-18,MQCPCT0H,0.189016192
2013-01-18,MQCPGN0X,-1.736839122
2013-01-18,MQCPST0X,-0.606562284
2013-01-22,MQCPKC0H,0.262631792
2013-01-22,MQCPCX0H,0.792248235
2013-01-22,MQCPWX0H,0.373871888
2013-01-22,MQCPBO0H,0.297434578
2013-01-22,MQCPSX0H,0.59991525
2013-01-22,MQCPKW0H,0.143346893
2013-01-22,MQCPSM0H,0.283358798
2013-01-22,MQCPSB0H,0.40935039
2013-01-22,MQCPCT0H,0.19079377399999997
2013-01-22,MQCPGN0X,-1.7406961719999998
2013-01-22,MQCPST0X,-0.609792446
2013-01-23,MQCPKC0H,0.263994902
2013-01-23,MQCPCX0H,0.793846066
2013-01-23,MQCPWX0H,0.37516416399999997
2013-01-23,MQCPBO0H,0.29828075800000003
2013-01-23,MQCPSX0H,0.60118191
2013-01-23,MQCPKW0H,0.144066953
2013-01-23,MQCPSM0H,0.28380315100000003
2013-01-23,MQCPSB0H,0.41250930799999996
2013-01-23,MQCPCT0H,0.191524191
2013-01-23,MQCPGN0X,-1.75141859
2013-01-23,MQCPST0X,-0.610482525
2013-01-24,MQCPKC0H,0.26184193899999997
2013-01-24,MQCPCX0H,0.7950808979999999
2013-01-24,MQCPWX0H,0.37430358
2013-01-24,MQCPBO0H,0.298457457
2013-01-24,MQCPSX0H,0.601035186
2013-01-24,MQCPKW0H,0.143630437
2013-01-24,MQCPSM0H,0.283472607
2013-01-24,MQCPSB0H,0.412177126
2013-01-24,MQCPCT0H,0.193190403
2013-01-24,MQCPGN0X,-1.7510269680000001
2013-01-24,MQCPST0X,-0.609690088
2013-01-25,MQCPKC0H,0.262403477
2013-01-25,MQCPCX0H,0.791030482
2013-01-25,MQCPWX0H,0.374094582
2013-01-25,MQCPBO0H,0.297359036
2013-01-25,MQCPSX0H,0.599566194
2013-01-25,MQCPKW0H,0.143519551
