Parent Index,Contract,Expiry Date,Put/Call,Strike,Weight,Reference Date
VMAC2NG3,NG G18,26/01/2018,Call,2.7,-0.00056874445,29/12/2017
VMAC2NG3,NG G18,26/01/2018,Call,2.75,-0.0016850905999999998,29/12/2017
VMAC2NG3,NG G18,26/01/2018,Call,2.8,-0.0011434893,29/12/2017
VMAC2NG3,NG G18,26/01/2018,Call,2.85,-0.00198242506,29/12/2017
VMAC2NG3,NG G18,26/01/2018,Call,2.9,-0.0012837271,29/12/2017
VMAC2NG3,NG G18,26/01/2018,Call,2.95,-0.00287463414,29/12/2017
VMAC2NG3,NG G18,26/01/2018,Call,3.0,-0.00268990821,29/12/2017
VMAC2NG3,NG G18,26/01/2018,Call,3.05,-0.0012663709499999998,29/12/2017
VMAC2NG3,NG G18,26/01/2018,Call,3.1,-0.00261315126,29/12/2017
VMAC2NG3,NG G18,26/01/2018,Call,3.15,-0.00182127457,29/12/2017
VMAC2NG3,NG G18,26/01/2018,Call,3.2,-0.00118903666,29/12/2017
VMAC2NG3,NG G18,26/01/2018,Call,3.25,-0.00059430125,29/12/2017
VMAC2NG3,NG G18,26/01/2018,Call,3.3,-0.0012229723999999998,29/12/2017
VMAC2NG3,NG G18,26/01/2018,Call,3.35,-0.00140012004,29/12/2017
VMAC2NG3,NG G18,26/01/2018,Call,3.4,-0.00130161716,29/12/2017
VMAC2NG3,NG G18,26/01/2018,Call,3.45,-0.00142568474,29/12/2017
VMAC2NG3,NG G18,26/01/2018,Call,3.5,-0.0006558539299999999,29/12/2017
VMAC2NG3,NG G18,26/01/2018,Call,3.6,-0.0006160304,29/12/2017
VMAC2NG3,NG G18,26/01/2018,Call,3.65,-0.0006060426099999999,29/12/2017
VMAC2NG3,NG G18,26/01/2018,Put,2.4,-0.00237550987,29/12/2017
VMAC2NG3,NG G18,26/01/2018,Put,2.45,-0.00079100855,29/12/2017
VMAC2NG3,NG G18,26/01/2018,Put,2.5,-0.00348471171,29/12/2017
VMAC2NG3,NG G18,26/01/2018,Put,2.55,-0.00453632056,29/12/2017
VMAC2NG3,NG G18,26/01/2018,Put,2.6,-0.00132013028,29/12/2017
VMAC2NG3,NG G18,26/01/2018,Put,2.65,-0.0051891347099999995,29/12/2017
VMAC2NG3,NG G18,26/01/2018,Put,2.7,-0.0038946430999999998,29/12/2017
VMAC2NG3,NG G18,26/01/2018,Put,2.75,-0.00244690991,29/12/2017
VMAC2NG3,NG G18,26/01/2018,Put,2.8,-0.0009104301,29/12/2017
VMAC2NG3,NG G18,26/01/2018,Put,2.85,-0.0029387938999999997,29/12/2017
VMAC2NG3,NG G18,26/01/2018,Put,2.9,-0.00069716944,29/12/2017
VMAC2NG3,NG G18,26/01/2018,Put,2.95,-0.00212740515,29/12/2017
VMAC2NG3,NG G18,26/01/2018,Put,3.05,-0.0006630962,29/12/2017
VMAC2NG3,NG G18,26/01/2018,Put,3.1,-0.0006250028699999999,29/12/2017
VMAC2NG3,NG G18,29/01/2018,,,0.0054234032,29/12/2017
VMAC2NG3,NG H18,23/02/2018,Call,2.8,-0.0008493617600000001,29/12/2017
VMAC2NG3,NG H18,23/02/2018,Call,2.85,-0.00074558983,29/12/2017
VMAC2NG3,NG H18,23/02/2018,Call,3.0,-0.0007666108600000001,29/12/2017
VMAC2NG3,NG H18,23/02/2018,Call,3.05,-0.00141658471,29/12/2017
VMAC2NG3,NG H18,23/02/2018,Call,3.3,-0.00074232599,29/12/2017
VMAC2NG3,NG H18,23/02/2018,Put,2.4,-0.0010195933,29/12/2017
VMAC2NG3,NG H18,23/02/2018,Put,2.45,-0.0009068020000000001,29/12/2017
VMAC2NG3,NG H18,23/02/2018,Put,2.55,-0.0008688378399999999,29/12/2017
VMAC2NG3,NG H18,23/02/2018,Put,2.6,-0.00190562052,29/12/2017
VMAC2NG3,NG H18,23/02/2018,Put,2.8,-0.0006994392999999999,29/12/2017
VMAC2NG3,NG H18,26/02/2018,,,0.0010916731,29/12/2017
VMAC2NG3,NG H18,23/02/2018,Call,2.8,-0.0008493617600000001,31/01/2018
VMAC2NG3,NG H18,23/02/2018,Call,2.85,-0.00074558983,31/01/2018
VMAC2NG3,NG H18,23/02/2018,Call,2.9,-0.00140370378,31/01/2018
VMAC2NG3,NG H18,23/02/2018,Call,2.95,-0.0006015063999999999,31/01/2018
VMAC2NG3,NG H18,23/02/2018,Call,3.0,-0.00212249116,31/01/2018
VMAC2NG3,NG H18,23/02/2018,Call,3.05,-0.0018794095599999998,31/01/2018
VMAC2NG3,NG H18,23/02/2018,Call,3.1,-0.00314335199,31/01/2018
VMAC2NG3,NG H18,23/02/2018,Call,3.15,-0.00242451793,31/01/2018
VMAC2NG3,NG H18,23/02/2018,Call,3.2,-0.00345116836,31/01/2018
VMAC2NG3,NG H18,23/02/2018,Call,3.25,-0.0005923612600000001,31/01/2018
VMAC2NG3,NG H18,23/02/2018,Call,3.3,-0.00186320091,31/01/2018
VMAC2NG3,NG H18,23/02/2018,Call,3.35,-0.00067541361,31/01/2018
VMAC2NG3,NG H18,23/02/2018,Call,3.4,-0.00218337958,31/01/2018
VMAC2NG3,NG H18,23/02/2018,Call,3.45,-0.0016638926600000001,31/01/2018
VMAC2NG3,NG H18,23/02/2018,Put,2.4,-0.0010195933,31/01/2018
VMAC2NG3,NG H18,23/02/2018,Put,2.45,-0.0009068020000000001,31/01/2018
VMAC2NG3,NG H18,23/02/2018,Put,2.5,-0.00081082747,31/01/2018
VMAC2NG3,NG H18,23/02/2018,Put,2.55,-0.00269517117,31/01/2018
