date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2019-10-01,AEE000301011,4.6268,4.6268,4.6268,4.6268
2019-10-01,BE0003770840,122,122,122,122
2019-10-01,BE0003797140,88,88,88,88
2019-10-01,BE0974256852,50.2425,50.23955,50.56,50.1
2019-10-01,BE0974293251,87.78,87.78,87.78,87.78
2019-10-01,BMG455841020,135.6,135.6,135.6,135.6
2019-10-01,CA29382B1022,5.655202,5.652937,5.665,5.65
2019-10-01,CH0000816824,10.02465,10.0289,10.18,9.845
2019-10-01,CH0002432174,311.926,312.1902,314.8,308.37
2019-10-01,CH0009002962,2034,2034,2034,2034
2019-10-01,CH0010570759,81900,81900,81900,81900
2019-10-01,CH0010645932,2758,2758,2758,2758
2019-10-01,CH0012005267,86.64777,86.59803,87.07,86.2
2019-10-01,CH0012032048,287.9,287.9,287.9,287.9
2019-10-01,CH0012214059,47.98,47.98,47.98,47.98
2019-10-01,CH0012280076,820,820,820,820
2019-10-01,CH0038863350,107.8267,108.1546,108.2,107.08
2019-10-01,CH0126881561,104.6,104.6,104.6,104.6
2019-10-01,CH0210483332,72.69694,72.46649,73.81,71.54
2019-10-01,CH0418792922,147.5,147.5,147.5,147.5
2019-10-01,CH0432492467,57.91,57.91,57.91,57.91
2019-10-01,CZ0008019106,801.7222,801.7251,803,798.5
2019-10-01,Commodity:Agricultural:Dairy:Swap:Cash  1.00 MON NU C,2.22,2.223684,2.23,2.21
2019-10-01,Commodity:Agricultural:GrainsOilSeeds:Swap:Cash  1.00 MON NU C,14.49041,1.021255,38.8743,0.3046
2019-10-01,Commodity:Agricultural:Livestock:Swap:Cash  1.00 MON NU C,1.098225,1.098225,1.098225,1.098225
2019-10-01,Commodity:Agricultural:Softs:Option:Cash  1.00 MON NU C,0,0,0,0
2019-10-01,Commodity:Agricultural:Softs:Swap:Cash  1.00 MON NU C,4.419867,0.2635,10.92567,0.2585
2019-10-01,Commodity:Energy:Elec:Swap:Cash  1.00 MON NU C,44.99139,44.37785,60.0225,31.7275
2019-10-01,Commodity:Energy:NatGas:Swap:Cash  1.00 MON NU C,5.577139,1.36627,19.79,0
2019-10-01,Commodity:Energy:Oil:Option:Cash  1.00 MON NU C,0,0,0,0
2019-10-01,Commodity:Energy:Oil:Swap:Cash  1.00 MON NU C,266.2505,23.82619,1320,0.5
2019-10-01,Commodity:Index:Swap:Cash  1.00 MON NU C,25.95842,12.09548,198.1361,0
2019-10-01,DE0002635307,38.685,38.685,38.685,38.685
2019-10-01,DE0005200000,107.15,107.15,107.15,107.15
2019-10-01,DE0005557508,15.338,15.338,15.338,15.338
2019-10-01,DE0006599905,104,104,104,104
2019-10-01,DE0007165631,165.4,165.4,165.4,165.4
2019-10-01,DE0007236101,98.5517,98.55075,98.68,98.41
2019-10-01,DE0008404005,214.485,214.4315,214.55,214.4
2019-10-01,DE000A0F5UH1,28.3,28.3,28.3,28.3
2019-10-01,DE000A0F5UJ7,13.136,13.136,13.136,13.136
2019-10-01,DE000A161408,14.218,14.22257,14.3,14.1
2019-10-01,DE000A1EWWW0,285,284.4076,288.55,281.45
2019-10-01,DE000A1ML7J1,46.24,46.24,46.24,46.24
2019-10-01,DE000A2AADD2,44.56756,44.5899,44.74,44.45
2019-10-01,DE000BASF111,63.45417,63.44776,63.5,63.24
2019-10-01,DE000LEG1110,104.45,104.45,104.45,104.45
2019-10-01,DE000SYM9999,86.9,86.9,86.9,86.9
2019-10-01,DE000TRAT0N7,24.365,24.365,24.365,24.365
2019-10-01,DK0010181759,1013,1013,1013,1013
2019-10-01,DK0010268606,542,542,542,542
2019-10-01,DK0010272202,1395,1395,1395,1395
2019-10-01,DK0060079531,655,655,655,655
2019-10-01,DK0060094928,640,640,640,640
2019-10-01,DK0060227585,588.6857,589.2516,592,586.2
2019-10-01,DK0060448595,827.4,827.4,827.4,827.4
2019-10-01,DK0060534915,351.1107,351.7413,354,346.8
2019-10-01,DK0060542181,166.1729,165.7916,167.95,164.15
2019-10-01,EGS60121C018,79.61294,79.64661,80.06,79
2019-10-01,ES0105025003,12.88,12.88,12.88,12.88
2019-10-01,ES0105046009,169.35,169.35,169.35,169.35
2019-10-01,ES0109067019,64.72,64.72,64.72,64.72
2019-10-01,ES0113860A34,0.9065306,0.9055836,0.912,0.9004
2019-10-01,ES0118900010,26.23,26.23,26.23,26.23
2019-10-01,ES0125220311,95.68254,95.65591,96.6,95.3
2019-10-01,ES0139140174,11.19,11.19,11.19,11.19
2019-10-01,ES0143416115,12.57838,12.58547,12.64,12.545
2019-10-01,ES0148396007,28.5,28.5,28.5,28.5
2019-10-01,ES0173093024,18.51,18.51,18.51,18.51
2019-10-01,ES0173516115,14.305,14.305,14.305,14.305
2019-10-01,EZ15LBR4WJ99,0.15,0.15,0.15,0.15
2019-10-01,EZ1BCJVCQRG7,4.1905,4.1905,4.1905,4.1905
2019-10-01,EZ1HVTWXHLP0,17,17,17,17
2019-10-01,EZ1KRV1M1ZV9,44.22,44.22,44.27,44.17
2019-10-01,EZ2B877C9466,3.333333,3.333333,3.333333,3.333333
2019-10-01,EZ2GRJLK9064,17.92,17.92,17.92,17.92
2019-10-01,EZ2Q0GX362K9,1.106395,1.106395,,
2019-10-01,EZ2YXQDJBGY9,35,35,35,35
2019-10-01,EZ34DLJFDWJ9,1748,1748,1748,1748
2019-10-01,EZ3C3XR9XCS7,4.1777,4.1777,,
2019-10-01,EZ3DXXYHR990,1.093901,1.093901,1.093901,1.093901
2019-10-01,EZ3M5N5VLNR4,100,100,100,100
