VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,01/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,02/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,03/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,04/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,10/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,11/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,14/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,15/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,16/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,17/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,18/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,21/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,22/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,23/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,24/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,25/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,28/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,29/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,30/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,31/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,01/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,02/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,05/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,06/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,11/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,12/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,13/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,14/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,15/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,18/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,19/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,20/11/2019,,,,,,,,
