date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2019-11-20,09:30:00,3,AEA000201011,,,7.62,2019-11-20D09:49:25.000000000,610,Hybrid Market,Trade Reporting,V,7.62
2019-11-26,09:30:00,3,AEA000201011,,,7.8,2019-11-26D10:00:01.000000000,4312,Hybrid Market,Trade Reporting,V,7.8
2019-12-18,09:30:00,3,AEA000201011,,,7.85,2019-12-18D10:00:02.000000000,108974,Hybrid Market,Trade Reporting,V,7.85
2019-11-06,09:30:00,3,AEA002001013,,,2.3,2019-11-06D10:00:09.000000000,314516,Hybrid Market,Trade Reporting,V,2.3
2019-11-20,09:30:00,3,AEA002001013,,,2.22,2019-11-20D10:00:04.000000000,100000,Hybrid Market,Trade Reporting,V,2.22
2019-10-08,09:30:00,3,AED000201015,,,5.3,2019-10-08D09:55:01.000000000,16809,Hybrid Market,Trade Reporting,V,5.3
2019-10-10,09:30:00,3,AED000201015,,,5.33,2019-10-10D09:55:01.000000000,8375,Hybrid Market,Trade Reporting,V,5.33
2019-11-12,09:30:00,3,AED000201015,,,5.3,2019-11-12D09:39:35.000000000,11865,Hybrid Market,Trade Reporting,V,5.3
2019-11-14,09:30:00,3,AED000201015,,,5.37,2019-11-14D09:55:05.000000000,15000,Hybrid Market,Trade Reporting,V,5.37
2019-11-18,09:30:00,3,AED000201015,,,5.33,2019-11-18D09:55:03.000000000,63074,Hybrid Market,Trade Reporting,V,5.33
2019-11-20,09:30:00,3,AED000201015,,,5.31,2019-11-20D09:34:14.000000000,13118,Hybrid Market,Trade Reporting,V,5.31
2019-11-25,09:30:00,3,AED000201015,,,5.29,2019-11-25D09:58:03.000000000,496367,Hybrid Market,Trade Reporting,V,5.29
2019-12-11,09:30:00,3,AED000201015,,,5.38,2019-12-11D09:55:01.000000000,10277,Hybrid Market,Trade Reporting,V,5.38
2019-11-26,09:30:00,3,AEDFXA1EN018,,,12.3,2019-11-26D10:59:11.417000000,300,Hybrid Market,Trade Reporting,V,12.3
2019-11-26,11:30:00,3,AEDFXA1EN018,,,12.3,2019-11-26D11:37:15.212000000,700,Hybrid Market,Trade Reporting,V,12.3
2019-11-26,13:30:00,3,AEDFXA1EN018,,,12.3,2019-11-26D14:31:13.513000000,750,Hybrid Market,Trade Reporting,V,12.3
2019-10-01,09:30:00,3,AEE000301011,,,4.6268,2019-10-01D10:03:45.000000000,1011394,Hybrid Market,Trade Reporting,V,4.6268
2019-10-08,09:30:00,3,AEE000301011,,,4.49,2019-10-08D09:55:02.000000000,150977,Hybrid Market,Trade Reporting,V,4.49
2019-11-20,09:30:00,3,AEE000301011,,,4.15,2019-11-20D09:43:21.000000000,11175,Hybrid Market,Trade Reporting,V,4.15
2019-12-18,09:30:00,3,AEE000301011,,,4.13,2019-12-18D09:55:03.000000000,110004,Hybrid Market,Trade Reporting,V,4.13
2019-10-15,09:30:00,3,AEE000401019,,,16.48,2019-10-15D10:00:06.000000000,28460,Hybrid Market,Trade Reporting,V,16.48
2019-11-21,09:30:00,3,AEE000401019,16.54,5382,,,, , , ,
2019-12-11,09:30:00,3,AEE000401019,,,16.48,2019-12-11D10:00:08.000000000,54153,Hybrid Market,Trade Reporting,V,16.48
2019-12-18,09:30:00,3,AEE000401019,,,16.7,2019-12-18D10:00:12.000000000,55411,Hybrid Market,Trade Reporting,V,16.7
2019-11-06,09:30:00,3,AEE000801010,,,11.4,2019-11-06D09:55:07.000000000,72000,Hybrid Market,Trade Reporting,V,11.4
2019-12-11,09:30:00,3,AEE000801010,,,12.5,2019-12-11D09:55:04.000000000,36160,Hybrid Market,Trade Reporting,V,12.5
2019-12-18,09:30:00,3,AEE000801010,,,12.9,2019-12-18D09:55:05.000000000,26373,Hybrid Market,Trade Reporting,V,12.9
2019-12-11,09:30:00,3,AEE001501015,,,1.85,2019-12-11D09:55:03.000000000,89569,Hybrid Market,Trade Reporting,V,1.85
2019-11-06,09:30:00,3,AEE001901017,,,3.88,2019-11-06D09:55:07.000000000,57712,Hybrid Market,Trade Reporting,V,3.88
2019-11-07,09:30:00,3,AEN000101016,,,15.42,2019-11-07D10:00:03.000000000,1235,Hybrid Market,Trade Reporting,V,15.42
2019-11-26,09:30:00,3,AEN000101016,,,15.16,2019-11-26D10:00:41.000000000,10000,Hybrid Market,Trade Reporting,V,15.16
2019-12-11,09:30:00,3,AEN000101016,,,15.18,2019-12-11D10:00:09.000000000,14976,Hybrid Market,Trade Reporting,V,15.18
2019-12-18,09:30:00,3,AEN000101016,,,15.26,2019-12-18D10:00:12.000000000,72593,Hybrid Market,Trade Reporting,V,15.26
2019-12-23,15:30:00,3,ANN4327C1220,,,57.6,2019-12-23D16:15:14.000000000,23,Hybrid Market,Trade Reporting,V,57.6
2019-11-08,15:30:00,3,AT00000VIE62,,,37.35,2019-11-08D16:15:07.773000000,7,Hybrid Market,Trade Reporting,V,37.35
2019-11-25,09:30:00,3,AT00000VIE62,,,37.9,2019-11-25D10:59:00.095000000,23,Hybrid Market,Trade Reporting,V,37.9
2019-11-25,11:30:00,3,AT00000VIE62,,,37.9,2019-11-25D12:54:31.039000000,130,Hybrid Market,Trade Reporting,V,37.9
2019-11-25,13:30:00,3,AT00000VIE62,,,38,2019-11-25D14:44:54.189000000,77,Hybrid Market,Trade Reporting,V,38
2019-11-25,15:30:00,3,AT00000VIE62,,,37.8,2019-11-25D16:02:38.207000000,1,Hybrid Market,Trade Reporting,V,37.8
