VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,01/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,02/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,03/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,04/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,07/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,08/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,09/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,10/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,11/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,14/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,15/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,16/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,17/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,18/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,21/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,22/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,23/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,24/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,25/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,28/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,29/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,30/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,31/10/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,01/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,02/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,05/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,06/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,07/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,08/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,11/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,12/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,13/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,14/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,15/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,18/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,19/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,20/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,21/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,22/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,25/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,26/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,27/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,28/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,29/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,02/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,03/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,04/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,05/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,06/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,09/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,10/12/2019,,,,,,,,
