date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2018-04-09,09:30:00.000,3,AEA000201011,,,6.68,2018-04-09 10:00:00.000,14643,Hybrid Market,Trade Reporting, V,6.68
2018-04-24,09:30:00.000,3,AEA000201011,,,7.05,2018-04-24 10:00:01.000,22392,Hybrid Market,Trade Reporting, V,7.05
2018-05-08,09:30:00.000,3,AEA000201011,,,6.85,2018-05-08 10:00:00.000,2597,Hybrid Market,Trade Reporting, V,6.85
2018-05-29,09:30:00.000,3,AEA000201011,,,7.09,2018-05-29 10:01:15.000,24432,Hybrid Market,Trade Reporting, V,7.09
2018-06-11,09:30:00.000,3,AEA000201011,,,7.5,2018-06-11 10:00:00.000,43466,Hybrid Market,Trade Reporting, V,7.5
2018-05-08,09:30:00.000,3,AEA000701010,,,1.8,2018-05-08 10:00:08.000,42202,Hybrid Market,Trade Reporting, V,1.8
2018-06-14,09:30:00.000,3,AEA000701010,,,1.78,2018-06-14 10:00:08.000,143760,Hybrid Market,Trade Reporting, V,1.78
2018-05-08,09:30:00.000,3,AEA001201010,,,0.76,2018-05-08 09:55:01.000,52960,Hybrid Market,Trade Reporting, V,0.76
2018-05-08,09:30:00.000,3,AEA001501013,,,1.66,2018-05-08 09:55:01.000,9881,Hybrid Market,Trade Reporting, V,1.66
2018-06-14,09:30:00.000,3,AEA001501013,,,2.3,2018-06-14 09:55:02.000,33946,Hybrid Market,Trade Reporting, V,2.3
2018-05-08,09:30:00.000,3,AEA001901015,,,4.49,2018-05-08 10:00:07.000,9539,Hybrid Market,Trade Reporting, V,4.49
2018-05-08,09:30:00.000,3,AEA002001013,,,2.07,2018-05-08 10:00:07.000,169517,Hybrid Market,Trade Reporting, V,2.07
2018-05-14,09:30:00.000,3,AEA002001013,,,2.07,2018-05-14 09:33:01.000,3002,Hybrid Market,Trade Reporting, V,2.07
2018-05-29,09:30:00.000,3,AEA002001013,,,2.09,2018-05-29 10:01:17.000,104826,Hybrid Market,Trade Reporting, V,2.09
2018-05-08,09:30:00.000,3,AEA003001012,,,1.21,2018-05-08 09:55:00.000,184329,Hybrid Market,Trade Reporting, V,1.21
2018-05-24,09:30:00.000,3,AEA003001012,,,1.15,2018-05-24 09:55:00.000,100000,Hybrid Market,Trade Reporting, V,1.15
2018-05-31,09:30:00.000,3,AEA003001012,,,1.16,2018-05-31 09:55:01.000,316432,Hybrid Market,Trade Reporting, V,1.16
2018-05-08,09:30:00.000,3,AEA005901011,,,1.35,2018-05-08 09:55:01.000,32707,Hybrid Market,Trade Reporting, V,1.35
2018-04-09,09:30:00.000,3,AED000201015,,,5.35,2018-04-09 09:55:01.000,34652,Hybrid Market,Trade Reporting, V,5.35
2018-05-08,09:30:00.000,3,AED000201015,,,5.63,2018-05-08 09:55:02.000,53247,Hybrid Market,Trade Reporting, V,5.63
2018-05-14,09:30:00.000,3,AED000201015,4.88,4400,,,,,,,
2018-05-15,09:30:00.000,3,AED000201015,,,4.87,2018-05-15 09:44:51.000,15000,Hybrid Market,Trade Reporting, V,4.87
2018-05-29,09:30:00.000,3,AED000201015,,,4.78,2018-05-29 09:56:03.000,18557,Hybrid Market,Trade Reporting, V,4.78
2018-05-31,09:30:00.000,3,AED000201015,,,5.07,2018-05-31 09:55:06.000,13850,Hybrid Market,Trade Reporting, V,5.07
2018-06-12,09:30:00.000,3,AED000201015,,,5.18,2018-06-12 09:55:39.000,415298,Hybrid Market,Trade Reporting, V,5.18
2018-06-24,09:30:00.000,3,AED000201015,,,5.02,2018-06-24 09:55:00.000,55072,Hybrid Market,Trade Reporting, V,5.02
2018-06-26,09:30:00.000,3,AED000201015,,,4.9,2018-06-26 09:55:02.000,55101,Hybrid Market,Trade Reporting, V,4.9
2018-05-21,09:30:00.000,3,AED000201031,,,1.6143,2018-05-21 09:55:41.000,109656,Hybrid Market,Trade Reporting, V,1.6143
2018-05-29,09:30:00.000,3,AED000601016,,,2.04,2018-05-29 09:55:39.000,131006,Hybrid Market,Trade Reporting, V,2.04
2018-05-08,09:30:00.000,3,AED000701014,,,1.06,2018-05-08 10:00:07.000,193055,Hybrid Market,Trade Reporting, V,1.06
2018-05-31,09:30:00.000,3,AED000701014,,,1.08,2018-05-31 10:00:05.000,400590,Hybrid Market,Trade Reporting, V,1.08
2018-05-08,09:30:00.000,3,AED001101016,,,1.11,2018-05-08 09:55:03.000,34747,Hybrid Market,Trade Reporting, V,1.11
2018-04-09,09:30:00.000,3,AED001301012,,,3.04,2018-04-09 09:55:00.000,50474,Hybrid Market,Trade Reporting, V,3.04
2018-05-29,09:30:00.000,3,AED001301012,,,2.38,2018-05-29 09:55:36.000,19445,Hybrid Market,Trade Reporting, V,2.38
2018-05-31,09:30:00.000,3,AED001301012,,,2.39,2018-05-31 09:55:05.000,71979,Hybrid Market,Trade Reporting, V,2.39
2018-06-11,09:30:00.000,3,AED001301012,,,2.47,2018-06-11 09:55:01.000,105825,Hybrid Market,Trade Reporting, V,2.47
2018-06-14,09:30:00.000,3,AED001301012,,,2.43,2018-06-14 09:55:03.000,115680,Hybrid Market,Trade Reporting, V,2.43
2018-06-20,09:30:00.000,3,AED001301012,,,2.28,2018-06-20 09:55:01.000,140190,Hybrid Market,Trade Reporting, V,2.28
2018-05-08,09:30:00.000,3,AED001501017,,,0.378,2018-05-08 09:55:04.000,682068,Hybrid Market,Trade Reporting, V,0.378
2018-05-29,09:30:00.000,3,AED001501017,,,0.4157,2018-05-29 09:55:54.000,508409,Hybrid Market,Trade Reporting, V,0.4157
2018-06-14,09:30:00.000,3,AED001501017,,,0.402,2018-06-14 09:55:07.000,221980,Hybrid Market,Trade Reporting, V,0.402
2018-04-09,09:30:00.000,3,AEDFXA0M6V00,,,22.98,2018-04-09 09:55:03.000,1869,Hybrid Market,Trade Reporting, V,22.98
2018-05-08,09:30:00.000,3,AEDFXA0M6V00,,,21.8,2018-05-08 09:55:06.000,8836,Hybrid Market,Trade Reporting, V,21.8
2018-05-10,09:30:00.000,3,AEDFXA0M6V00,22.34,163,,,,,,,
2018-05-29,09:30:00.000,3,AEDFXA0M6V00,,,23.835,2018-05-29 09:56:09.000,976,Hybrid Market,Trade Reporting, V,23.835
2018-06-11,09:30:00.000,3,AEDFXA0M6V00,,,23.4,2018-06-11 09:55:05.000,5227,Hybrid Market,Trade Reporting, V,23.4
2018-04-16,09:30:00.000,3,AEE000301011,,,5.88,2018-04-16 09:57:15.000,47413,Hybrid Market,Trade Reporting, V,5.88
2018-05-08,09:30:00.000,3,AEE000301011,,,5.3,2018-05-08 09:55:03.000,276914,Hybrid Market,Trade Reporting, V,5.3
2018-05-29,09:30:00.000,3,AEE000301011,,,5.105,2018-05-29 09:55:42.000,20612,Hybrid Market,Trade Reporting, V,5.105
2018-06-11,09:30:00.000,3,AEE000301011,,,5.8,2018-06-11 09:55:03.000,113120,Hybrid Market,Trade Reporting, V,5.8
2018-06-14,09:30:00.000,3,AEE000301011,,,5.6,2018-06-14 09:55:07.000,253582,Hybrid Market,Trade Reporting, V,5.6
2018-06-20,09:30:00.000,3,AEE000301011,,,5.14,2018-06-20 09:55:02.000,22907,Hybrid Market,Trade Reporting, V,5.14
2018-04-16,09:30:00.000,3,AEE000401019,,,17.15,2018-04-16 10:00:24.000,16158,Hybrid Market,Trade Reporting, V,17.15
2018-05-08,09:30:00.000,3,AEE000401019,,,16.7,2018-05-08 10:00:08.000,120934,Hybrid Market,Trade Reporting, V,16.7
2018-05-29,09:30:00.000,3,AEE000401019,,,15.975,2018-05-29 10:01:26.000,12261,Hybrid Market,Trade Reporting, V,15.975
2018-06-24,09:30:00.000,3,AEE000401019,,,16.1,2018-06-24 10:00:11.000,13219,Hybrid Market,Trade Reporting, V,16.1
2018-06-26,09:30:00.000,3,AEE000401019,,,16.2,2018-06-26 10:00:03.000,14669,Hybrid Market,Trade Reporting, V,16.2
2018-05-08,09:30:00.000,3,AEE000901018,,,0.72,2018-05-08 10:00:08.000,127234,Hybrid Market,Trade Reporting, V,0.72
2018-05-08,09:30:00.000,3,AEE001501015,,,2.05,2018-05-08 09:55:05.000,189406,Hybrid Market,Trade Reporting, V,2.05
2018-05-29,09:30:00.000,3,AEE001501015,,,2.0634,2018-05-29 09:55:45.000,22938,Hybrid Market,Trade Reporting, V,2.0634
2018-06-11,09:30:00.000,3,AEE001501015,,,2.16,2018-06-11 09:55:04.000,120375,Hybrid Market,Trade Reporting, V,2.16
2018-05-29,09:30:00.000,3,AEE001901017,,,5.4167,2018-05-29 09:56:06.000,134405,Hybrid Market,Trade Reporting, V,5.4167
