VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,03/04/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,04/04/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,05/04/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,06/04/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,09/04/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,10/04/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,11/04/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,12/04/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,13/04/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,16/04/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,17/04/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,18/04/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,19/04/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,20/04/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,23/04/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,24/04/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,25/04/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,26/04/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,27/04/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,30/04/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,01/05/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,02/05/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,03/05/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,04/05/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,08/05/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,09/05/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,10/05/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,11/05/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,14/05/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,15/05/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,16/05/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,17/05/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,18/05/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,21/05/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,22/05/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,23/05/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,24/05/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,25/05/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,29/05/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,30/05/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,31/05/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,01/06/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,04/06/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,05/06/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,06/06/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,07/06/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,08/06/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,11/06/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,12/06/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,13/06/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,14/06/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,15/06/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,18/06/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,19/06/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,20/06/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,21/06/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,22/06/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,25/06/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,26/06/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,27/06/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,28/06/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,29/06/2018,,,,,,,,
