ISIN,description,CFI,currency
AEA000201011,,,AED
AEA002001013,,,AED
AEA002301017,,,AED
AED000201015,,,AED
AED001001018,,,AED
AEDFXA0M6V00,,ESXXXX,USD
AEE000301011,,,AED
AEE000401019,,,AED
AEE000801010,,,AED
AEE000901018,,ESVUFR,AED
AEE001501015,,,AED
AEE001901017,,,AED
AEN000101016,,,AED
AER000601016,,,AED
AT00000VIE62,,ESVUFB,EUR
AT0000606306,,ESVUFB,EUR
AT0000641352,,ESVUFB,EUR
AT0000644505,,ESVUFB,EUR
AT0000652011,,ESVUFB,EUR
AT0000652250,,ESVUFB,EUR
AT0000720008,,ESVUFB,EUR
AT0000730007,,ESVUFB,EUR
AT0000741053,,ESVUFB,EUR
AT0000743059,,ESVUFB,EUR
AT0000746409,,ESVUFB,EUR
AT0000818802,,ESVUFB,EUR
AT0000821103,,ESVUFB,EUR
AT0000831706,,ESVUFB,EUR
AT0000908504,,ESVUFB,EUR
AT0000937503,,ESVUFB,EUR
AT0000946652,,ESVUFB,EUR
AT0000969985,,ESVUFB,EUR
AT0000A0E9W5,,ESVUFB,EUR
AT0000A18XM4,,ESVUFB,EUR
AT0000A21KS2,,ESVUFB,EUR
AT0000APOST4,,ESVUFB,EUR
AT0000BAWAG2,,ESVUFB,EUR
AT000AGRANA3,,ESVUFB,EUR
AU000000S320,,ESVUFR,GBP
AU0000021354,,,USD
AU0000021362,,,USD
AU0000021370,,,USD
AU0000021388,,,USD
AU0000021412,,,USD
AU0000021420,,,USD
AU0000021438,,,USD
AU0000024564,,,USD
AU0000028342,,,USD
AU0000029258,,,USD
AU0000030264,,,USD
AU0000037376,,,USD
AU0000039760,,,USD
AU000XINAAS6,,,USD
AU000XINADM3,,,USD
AU000XINAKR7,,,USD
AU000XINANY7,,,USD
AU000XINAPF1,,,USD
AU000XINARY8,,,USD
AU000XINAUQ8,,,USD
AU000XINAUR6,,,USD
BE0003470755,,ESVUFR,EUR
BE0003555639,,ESVUFR,EUR
BE0003565737,,ESVUFR,EUR
BE0003593044,,ESVUFR,EUR
BE0003656676,,ESVUFR,EUR
BE0003678894,,ESVUFR,EUR
BE0003699130,,ESVUFR,EUR
BE0003717312,,ESVUFR,EUR
BE0003720340,,ESVUFR,EUR
BE0003735496,,ESVUFR,EUR
BE0003739530,,ESVUFR,EUR
BE0003746600,,ESVUFR,EUR
BE0003755692,,ESVUFR,EUR
BE0003763779,,ESVUFR,EUR
BE0003764785,,ESVUFR,EUR
BE0003790079,,ESVUFR,EUR
BE0003797140,,ESVUFR,EUR
BE0003810273,,ESVUFR,EUR
BE0003816338,,ESVUFR,EUR
BE0003818359,,ESVTFR,EUR
BE0003822393,,ESVUFR,EUR
BE0003826436,,ESVUFR,EUR
BE0003851681,,ESVUFR,EUR
BE0003853703,,ESVUFR,EUR
BE0003867844,,ESVUFR,EUR
BE0003874915,,ESVUFR,EUR
BE0003883031,,ESVUFR,EUR
BE0165385973,,ESVUFR,EUR
BE0974256852,,ESVUFR,EUR
BE0974258874,,ESVUFR,EUR
BE0974259880,,ESVUFR,EUR
BE0974264930,,ESVUFR,EUR
BE0974268972,,ESVUFR,EUR
BE0974274061,,ESVUFR,EUR
BE0974276082,,ESVTFR,EUR
BE0974283153,,ESVTFR,EUR
BE0974293251,,ESVUFR,EUR
BE0974313455,,ESVUFR,EUR
BE0974320526,,ESVUFR,EUR
BMG4593F1389,,ESVUFR,GBP
BMG702781094,,ESVUFB,GBP
BMG850801025,,ESXXXX,NOK
CA0679011084,,,GBP
CA29382B1022,,,GBP
CA46016U1084,,,SEK
CH0001752309,,ESVUFR,CHF
CH0002168083,,ESVTFR,CHF
CH0002497458,,ESVUFR,CHF
CH0006227612,,ESVUFB,CHF
CH0008038389,,ESVUFR,CHF
CH0008742519,,ESVUFR,CHF
CH0008837566,,ESVTFR,CHF
CH0009002962,,ESVTFR,CHF
CH0010570759,,ESVUFR,CHF
CH0010570767,,ESNUFB,CHF
CH0010645932,,ESVUFR,CHF
CH0010675863,,ESVUFR,CHF
CH0011075394,,ESVUFR,CHF
CH0011108872,,ESVTFR,CHF
CH0011178255,,ESVTFR,CHF
CH0011339204,,ESVUFR,CHF
CH0011795959,,ESVUFR,CHF
CH0012005267,,ESVUFR,CHF
CH0012032048,,ESNUFB,CHF
CH0012032113,,ESVUFB,CHF
CH0012138530,,ESVUFR,CHF
CH0012138605,,ESVUFR,CHF
CH0012142631,,ESVUFR,CHF
CH0012214059,,ESVUFR,EUR
CH0012221716,,ESVUFR,CHF
CH0012255144,,ESVUFR,CHF
CH0012255151,,ESVUFB,CHF
CH0012280076,,ESVUFR,CHF
CH0012335540,,ESVUFR,CHF
CH0012410517,,ESVUFR,CHF
CH0012453913,,ESVTFR,CHF
CH0012549785,,ESVUFR,CHF
CH0013841017,,ESVUFR,CHF
CH0014284498,,ESVUFR,CHF
CH0014852781,,ESVUFR,CHF
CH0015251710,,ESVUFR,CHF
CH0016440353,,ESVUFR,CHF
CH0018294154,,ESVUFR,CHF
CH0021783391,,ESVUFB,CHF
CH0022427626,,ESVUFR,CHF
CH0023405456,,ESVTFR,CHF
CH0024590272,,ESVUFR,CHF
CH0024608827,,ESVTFR,CHF
CH0024638196,,ESNUFB,CHF
CH0024638212,,ESVUFR,CHF
CH0025238863,,ESVUFR,CHF
CH0025343259,,ESVUFR,CHF
CH0025751329,,ESVUFR,CHF
CH0030170408,,ESVUFR,CHF
CH0036183066,,,CHF
CH0038863350,,ESVUFR,CHF
CH0102484968,,ESVUFR,CHF
