date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2019-01-02,AT0000606306,22.43333,22.44861,22.48,22.41
2019-01-02,AT0000641352,27.56579,27.57196,27.76,27.44
2019-01-02,AT0000652011,28.5537,28.80427,29.34,28.4
2019-01-02,AT0000730007,39.56,39.56,39.56,39.56
2019-01-02,AT0000743059,38.85667,38.68109,39.37,38.6
2019-01-02,AT0000746409,39.1,39.1,39.1,39.1
2019-01-02,AT0000937503,25.9,25.9,25.9,25.9
2019-01-02,AT0000946652,57.34621,57.33659,57.875,56.675
2019-01-02,AT0000A21KS2,21.11429,21.11974,21.14,21.1
2019-01-02,AT0000APOST4,30.32,30.36103,30.42,30.24
2019-01-02,AU0000021354,1.37801,1.37801,1.37801,1.37801
2019-01-02,AU0000021362,3.7634,3.7634,3.7634,3.7634
2019-01-02,AU0000021370,1.35225,1.35225,1.35225,1.35225
2019-01-02,AU0000021388,8.09492,8.09492,8.09492,8.09492
2019-01-02,AU0000030264,0.9591,0.9591,0.9591,0.9591
2019-01-02,AU000XINAUR6,3.6998,3.6998,3.6998,3.6998
2019-01-02,BE0003470755,87.28,87.28,87.28,87.28
2019-01-02,BE0003565737,56.3,56.3,56.3,56.3
2019-01-02,BE0003678894,48.51429,48.52121,48.55,48.5
2019-01-02,BE0003739530,70.50667,70.48663,70.52,70.48
2019-01-02,BE0003763779,114.6667,114.6698,114.8,114.6
2019-01-02,BE0003797140,75.12,75.12,75.12,75.12
2019-01-02,BE0003810273,23.62,23.62,23.62,23.62
2019-01-02,BE0003822393,58.95,58.92195,59.1,58.8
2019-01-02,BE0003883031,84.92308,84.87346,85.2,84.7
2019-01-02,BE0974256852,62.28,62.28,62.28,62.28
2019-01-02,BE0974264930,38.73,38.73,38.73,38.73
2019-01-02,BE0974293251,57.47,57.47,57.47,57.47
2019-01-02,BE0974320526,34.1,34.1,34.1,34.1
2019-01-02,CH0198251305,24.40312,24.55001,24.66,24.275
2019-01-02,Commodity:Agricultural:Softs:Option:Cash  1.00 MON MON C,0,0,0,0
2019-01-02,DE0005140008,7.149,7.149,7.149,7.149
2019-01-02,DE0005158703,67.89375,67.80505,68,67.5
2019-01-02,DE0005190003,69.74,69.74,69.74,69.74
2019-01-02,DE0005190037,60.95,60.95,60.95,60.95
2019-01-02,DE0005200000,91.86,91.86,91.86,91.86
2019-01-02,DE0005313704,69.09,69.0995,69.15,69
2019-01-02,DE0005419105,28.4,28.4,28.4,28.4
2019-01-02,DE0005439004,120.6,120.6,120.6,120.6
2019-01-02,DE0005470405,40.92,40.92,40.92,40.92
2019-01-02,DE0005501357,49.62,49.62,49.62,49.62
2019-01-02,DE0005552004,23.99,23.99,23.99,23.99
2019-01-02,DE0005557508,14.79333,14.81921,14.82,14.74
2019-01-02,DE0005664809,18.07686,18.08281,18.2175,17.97
2019-01-02,DE0005773303,62.135,62.06895,62.26,62.04
2019-01-02,DE0005785604,43.18,43.18,43.18,43.18
2019-01-02,DE0005785802,56.71406,56.78301,57.28,56.08
2019-01-02,DE0005790430,36.46,36.46,36.46,36.46
2019-01-02,DE0005810055,105.325,105.8709,105.95,104.7
2019-01-02,DE0005937007,90.15625,90.16727,90.2,90.15
2019-01-02,DE0006047004,53.19356,53.19325,53.54,52.44
2019-01-02,DE0006048408,86.15,86.15,86.15,86.15
2019-01-02,DE0006048432,95.72,95.72,95.72,95.72
2019-01-02,DE0006062144,43.025,42.91406,43.15,42.9
2019-01-02,DE0006070006,115,115,115,115
2019-01-02,DE0006231004,17.39,17.39,17.39,17.39
2019-01-02,DE0006599905,90.38,90.38,90.38,90.38
2019-01-02,DE0006602006,22.5,22.5,22.5,22.5
2019-01-02,DE0006969603,434,434,434,434
2019-01-02,DE0007037129,19.3,19.3,19.3,19.3
2019-01-02,DE0007100000,45.25,45.25,45.25,45.25
2019-01-02,DE0007164600,87.15083,87.01165,87.3,87
2019-01-02,DE0007231326,69.61711,69.58916,70.05,69.025
2019-01-02,DE0007236101,97.89667,98.06648,98.08,97.53
2019-01-02,DE0007472060,135.3154,135.2545,135.8,133
2019-01-02,DE0007500001,14.905,14.905,14.905,14.905
2019-01-02,DE0007664005,136.2,136.2,136.2,136.2
2019-01-02,DE0007664039,137.55,136.5081,138.84,136.26
2019-01-02,DE0008232125,19.855,19.79569,19.935,19.775
2019-01-02,DE0008303504,20.052,20.11503,20.12,19.8
2019-01-02,DE0008402215,116.55,116.4404,116.7,116.4
2019-01-02,DE0008404005,175.1667,175.008,175.5,175
2019-01-02,DE0008430026,188.5,188.4029,189.6,188.25
2019-01-02,DE000A0D9PT0,158.8,158.8,158.8,158.8
2019-01-02,DE000A0HN5C6,40.33143,40.37445,40.44,39.96
2019-01-02,DE000A0LD2U1,11.933,11.92866,11.95,11.915
2019-01-02,DE000A0LD6E6,54.09231,54.09344,54.1,54.05
2019-01-02,DE000A1DAHH0,38.26,38.26,38.26,38.26
2019-01-02,DE000A1EWWW0,184.0625,184.3762,184.4,183.05
2019-01-02,DE000A1J5RX9,3.391,3.391,3.391,3.391
2019-01-02,DE000A1ML7J1,39.95333,39.9167,40.09,39.52
2019-01-02,DE000A1PHFF7,54.7,54.7,54.7,54.7
2019-01-02,DE000A2AADD2,41.25,41.25,41.25,41.25
2019-01-02,DE000A2E4K43,31.96,31.96,31.96,31.96
2019-01-02,DE000BASF111,60.72,60.72,60.72,60.72
2019-01-02,DE000BAY0017,60.86,60.86,60.86,60.86
2019-01-02,DE000CBK1001,5.7735,5.771982,5.782,5.765
2019-01-02,DE000ENAG999,8.9,8.9,8.9,8.9
2019-01-02,DE000EVNK013,21.92,21.92,21.92,21.92
2019-01-02,DE000KGX8881,44.2,44.2,44.2,44.2
2019-01-02,DE000KSAG888,15.67857,15.67946,15.68,15.67
2019-01-02,DE000LED4000,37.97,37.97,37.97,37.97
2019-01-02,DE000LEG1110,92.444,92.43829,92.51,92.35
2019-01-02,DE000PAH0038,50.98,50.98,50.98,50.98
2019-01-02,DE000PSM7770,15.315,15.07913,15.575,15.055
2019-01-02,DE000SHL1006,36.81,36.81,36.81,36.81
2019-01-02,DE000STRA555,50.49038,50.48875,50.9,49.975
2019-01-02,DE000SYM9999,65.48979,65.68408,66.28,64.52
2019-01-02,DE000TUAG000,11.515,11.515,11.515,11.515
2019-01-02,DE000UNSE018,22.53,22.53,22.53,22.53
2019-01-02,DE000ZAL1111,22.96,22.96,22.96,22.96
2019-01-02,DK0010181759,699,699,699,699
2019-01-02,DK0010244425,7820,7820,7820,7820
2019-01-02,DK0010244508,8294,8294,8294,8294
2019-01-02,DK0010268606,501.8,501.8,501.8,501.8
2019-01-02,DK0010272202,1024.5,1024.5,1024.5,1024.5
2019-01-02,DK0010272632,240.8,240.8,240.8,240.8
2019-01-02,DK0010274414,127.6985,128.0241,128.7,127.65
2019-01-02,DK0010287234,283.1,283.1,283.1,283.1
2019-01-02,DK0060079531,441.5,441.5,441.5,441.5
2019-01-02,DK0060094928,430.5,428.7067,431.7,428.1
2019-01-02,DK0060227585,585.1,584.3548,585.6,584
2019-01-02,DK0060252690,267.3,267.3,267.3,267.3
2019-01-02,DK0060336014,288.1929,288.1396,288.2,288.1
2019-01-02,DK0060448595,611.2,611.2,611.2,611.2
2019-01-02,DK0060495240,459.6357,459.6078,461.6,457.8
2019-01-02,DK0060534915,301.4594,303.4001,304.95,296.45
2019-01-02,DK0060542181,184,184,184,184
2019-01-02,DK0060580512,185.5037,185.5725,186.4,184.4
2019-01-02,DK0060634707,445.8,445.8,445.8,445.8
2019-01-02,DK0060636678,164.8,164.8,164.8,164.8
2019-01-02,DK0060655629,263.0769,263.1038,263.6,262.8
2019-01-02,DK0060738599,183.2875,185.3693,187.4,182.7
2019-01-02,DK0060907293,230.0952,230.2765,231.5,224
2019-01-02,DK0060946788,167.1603,167.1625,168.8,166
2019-01-02,DK0060952919,221.9691,221.5426,223,218.25
2019-01-02,ES0105025003,10.72967,10.72721,10.735,10.72
2019-01-02,ES0105046009,137.16,137.0097,137.8,137
2019-01-02,ES0105066007,22.6,22.6,22.68,22.52
2019-01-02,ES0109067019,61.44,61.44,61.44,61.44
2019-01-02,ES0113211835,4.6635,4.6635,4.6635,4.6635
2019-01-02,ES0113679I37,6.98,6.98,6.98,6.98
2019-01-02,ES0113860A34,1.001,1.001,1.001,1.001
2019-01-02,ES0113900J37,3.9635,3.97694,3.9775,3.9075
2019-01-02,ES0116870314,22.52,22.52976,22.53,22.42
2019-01-02,ES0118900010,17.725,17.71096,17.78,17.7
2019-01-02,ES0124244E34,2.295,2.295,2.295,2.295
2019-01-02,ES0130670112,20.015,19.90826,20.07,19.905
2019-01-02,ES0130960018,24.03,24.03,24.03,24.03
2019-01-02,ES0132105018,8.569011,8.567981,8.602,8.496
2019-01-02,ES0139140174,7.995,7.996566,8.005,7.99
2019-01-02,ES0140609019,3.129,3.129,3.129,3.129
2019-01-02,ES0143416115,10.965,10.965,10.965,10.965
2019-01-02,ES0144580Y14,6.978667,6.992043,7.008,6.948
2019-01-02,ES0148396007,22.37214,22.42682,22.43,22.16
2019-01-02,ES0152503035,5.545727,5.521473,5.588,5.429
2019-01-02,ES0167050915,33.29733,33.27322,33.67,33.24
2019-01-02,ES0171996087,22.575,22.64348,22.73,22.51
2019-01-02,ES0173093024,19.762,19.75235,19.8,19.74
2019-01-02,ES0173516115,14.235,14.235,14.235,14.235
2019-01-02,ES0175438003,4.315,4.314509,4.354,4.286
2019-01-02,ES0177542018,6.684,6.684,6.684,6.684
2019-01-02,ES0178430E18,7.392625,7.399362,7.406,7.299
2019-01-02,EZ09HMQLVBZ5,20.575,20.575,20.575,20.575
2019-01-02,EZ0LTZG9MVL6,30,30,,
2019-01-02,EZ0SDTZD3VX1,1.236739,1.236769,1.242075,1.236176
2019-01-02,EZ1BM5H22GL6,10,10,10,10
2019-01-02,EZ1D8Y6HCQP4,8.94625,8.94625,8.94625,8.94625
2019-01-02,EZ1GX5RW82V7,25,25,,
2019-01-02,EZ1PSP72VTH3,40,40,40,40
2019-01-02,EZ1RVMW8J3Y0,321.6,321.6,321.6,321.6
2019-01-02,EZ1XXB9TY426,21.7425,21.7425,21.7425,21.7425
2019-01-02,EZ26XRD0ZB54,30,30,30,30
2019-01-02,EZ2FFWYXL5Y7,318.3,318.3,318.3,318.3
2019-01-02,EZ2FRFJL3933,187000,187000,187000,187000
2019-01-02,EZ2K85BM24J9,85,85,85,85
2019-01-02,EZ2NPQQJ2YH7,50,50,,
2019-01-02,EZ2NRPQLPYH2,9.07,9.07,9.07,9.07
2019-01-02,EZ2PPSG08L79,70.1634,70.1634,,
2019-01-02,EZ2XP2HSGYM7,59.6675,59.6675,59.9275,59.4775
2019-01-02,EZ39MNHYJX55,50,50,,
2019-01-02,EZ3RZVCGP066,61.6842,61.6842,61.6842,61.6842
2019-01-02,EZ3VR54LBNR0,0,0,0,0
2019-01-02,EZ458GKNLZ58,150,150,150,150
2019-01-02,EZ45KJFHWHL5,275,275,275,275
2019-01-02,EZ4KNLFQVZ02,0,0,0,0
2019-01-02,EZ4W8BGR0V31,59.81414,23.45975,101.3108,8.490251
2019-01-02,EZ533PBZMQX3,87.84745,48.88577,149.1455,27.0288
2019-01-02,EZ54S328PJY7,63.225,63.225,,
2019-01-02,EZ55S0ZDFBW2,70.2299,70.2299,70.2299,70.2299
2019-01-02,EZ58K5C2C8J1,5.2025,5.2025,5.2025,5.2025
2019-01-02,EZ58LBHRSFX5,1.155396,1.155396,1.155396,1.155396
2019-01-02,EZ58YX156N75,23.47,23.47,23.47,23.47
2019-01-02,EZ5BBR4R9B73,60000,60000,60000,60000
2019-01-02,EZ5FT1MNBM97,3.7575,3.7575,3.7575,3.7575
2019-01-02,EZ5M8SMT8C27,1.35926,1.360245,,
2019-01-02,EZ5P6N1NN1Y4,0,0,0,0
2019-01-02,EZ5RDJQXCG95,1215,1215,1215,1215
2019-01-02,EZ5ZQZZCKX28,0,0,0,0
2019-01-02,EZ606D3XTBB8,250,250,250,250
2019-01-02,EZ61T7VWXT20,313.15,313.15,313.15,313.15
2019-01-02,EZ66T0B5VX49,300,300,,
2019-01-02,EZ6BSBR4PVM0,0.001728,0.001728,0.001728,0.001728
2019-01-02,EZ6GS2JHXP56,10470,10470,10470,10470
2019-01-02,EZ6W2Y8DW8H4,5861,5861,5861,5861
2019-01-02,EZ6YPY0TSRP2,1.262086,1.262086,1.262086,1.262086
2019-01-02,EZ6YXQYZDZZ5,0,0,0,0
2019-01-02,EZ6Z68D663C4,0.2818,0.2818,0.2818,0.2818
2019-01-02,EZ7068N29438,30,30,30,30
2019-01-02,EZ72HG87J6S2,50.70964,50.7025,51.8225,50.4225
2019-01-02,EZ7BSN29BTN5,100,100,100,100
2019-01-02,EZ7RLZC0FTT5,60,60,60,60
2019-01-02,EZ7WDL18TD12,80,80,80,80
2019-01-02,EZ80MLSHBPH2,144.7846,144.7846,144.7846,144.7846
2019-01-02,EZ850NNLR715,0,0,0,0
2019-01-02,EZ89Z02G4QZ9,45,45,45,45
2019-01-02,EZ8M7760J218,0.55,0.55,0.55,0.55
2019-01-02,EZ8S74PSHT05,1.18493,1.197301,1.200088,1.154615
2019-01-02,EZ8TY2HJGQ61,0.7225,0.7225,0.7225,0.7225
2019-01-02,EZ8Y9N3HN660,60,60,60,60
2019-01-02,EZ92QKVSLPS7,0,0,0,0
2019-01-02,EZ9FXP5M8J23,1.63114,1.63114,,
2019-01-02,EZ9FY9FL7R32,0,0,0,0
2019-01-02,EZ9G3D2F5P02,4.925,4.925,4.925,4.925
2019-01-02,EZ9HKLHZNWP4,11000,11000,11000,11000
2019-01-02,EZ9JZGH0MP47,50,50,50,50
2019-01-02,EZ9MBV52VVH5,0,0,0,0
2019-01-02,EZ9QMDP7DCD4,44.4538,31.46858,88.21815,28.65
2019-01-02,EZ9R3RF203F4,59.775,59.775,,
2019-01-02,EZ9VKG41B665,22.1,22.1,22.1,22.1
2019-01-02,EZ9ZJT2VSJ72,0.561,0.561,,
2019-01-02,EZB6586B6KM5,0,0,0,0
2019-01-02,EZB9QRL3MSF6,1.200192,1.200192,,
2019-01-02,EZBC0C0K6CJ9,3.7444,3.746153,3.74625,3.74255
2019-01-02,EZBC6V52W7S1,0,0,0,0
2019-01-02,EZBHBHPGMS46,329.7,329.7,,
2019-01-02,EZBJWJYY02D4,5.0675,5.0675,5.0675,5.0675
2019-01-02,EZBKH8H7KRV0,800,800,800,800
2019-01-02,EZBWM6ZPMCS6,0,0,0,0
2019-01-02,EZBX2FGWR2C0,0,0,,
2019-01-02,EZCHK4MDVBR0,0,0,0,0
2019-01-02,EZCNPSRFDR15,0,0,0,0
2019-01-02,EZCX1T4HFZM3,30,30,30,30
2019-01-02,EZCXCT2N3F19,61.26981,61.34768,62.6775,60.7775
2019-01-02,EZD3TGJ56CW7,0,0,0,0
2019-01-02,EZD9DPV2QRV9,50,50,50,50
2019-01-02,EZDDCX0MHBK3,0,0,0,0
2019-01-02,EZDL0D605999,5.44,5.44,5.44,5.44
2019-01-02,EZDNZ2646VB8,9.3125,9.3125,9.3125,9.3125
2019-01-02,EZDXNV2N2ZP8,0,0,,
2019-01-02,EZDY9G8GLDF8,0,0,0,0
2019-01-02,EZF61QV7GKF2,0,0,0,0
2019-01-02,EZFK06VL1QG3,0,0,0,0
2019-01-02,EZFPP0ZMHKJ0,0,0,0,0
2019-01-02,EZG24DZD6SW7,0,0,0,0
2019-01-02,EZG4ZB3SSTS1,3.78625,3.738554,3.835,3.7375
2019-01-02,EZGC656S6NV7,12477,12477,12477,12477
2019-01-02,EZGL8QBSW0T7,47.87471,47.87155,47.8909,47.865
2019-01-02,EZGLL1S9QGX5,30,30,30,30
2019-01-02,EZGPG5WHPZC2,0.6136418,0.6117042,0.622069,0.610007
2019-01-02,EZGYN49MGV83,300,300,300,300
2019-01-02,EZJ6R81H7LY3,850,850,850,850
2019-01-02,EZJ75YX643L6,9.4375,9.4375,9.4375,9.4375
2019-01-02,EZJFCGBP71K9,0.2871,0.2871,0.2871,0.2871
2019-01-02,EZJZ26XPKHY7,9.195,9.195,9.195,9.195
2019-01-02,EZK00ML189S0,0,0,0,0
2019-01-02,EZK40FRMB1F0,0,0,0,0
2019-01-02,EZKCB6W2K2S3,62.9775,62.9775,62.9775,62.9775
2019-01-02,EZKJKF0FRJJ8,0,0,0,0
2019-01-02,EZKJRXZD4T43,0,0,0,0
2019-01-02,EZKL27N6ZGW8,76.16061,70.24813,175.797,54.6369
2019-01-02,EZKYSN095N06,22.02575,22.32637,,
2019-01-02,EZLHGLH2VSJ9,300,300,300,300
2019-01-02,EZLMVHQ56RQ1,0,0,0,0
2019-01-02,EZMMSSM82M06,412.2491,412.2491,412.2491,412.2491
2019-01-02,EZMPDV2KKG32,53.71806,53.73583,53.9775,53.3225
2019-01-02,EZN02215SQW7,3.9375,3.9375,3.9375,3.9375
2019-01-02,EZN0FY3Y0HF2,23.42,23.42,23.42,23.42
2019-01-02,EZN1CNPQ4GY5,325.6,325.6,325.6,325.6
2019-01-02,EZN59M1ZR4Q3,50,50,,
2019-01-02,EZN82G7TWZT1,37500,37500,37500,37500
2019-01-02,EZNDC57JX1W0,0,0,0,0
2019-01-02,EZNK0X8N4W19,5.27,5.27,5.27,5.27
2019-01-02,EZNR4JMZ4YS2,0,0,0,0
2019-01-02,EZNZLNSQX2F6,0,0,0,0
2019-01-02,EZP8TW1GL2B8,0,0,0,0
2019-01-02,EZPBN9DD0749,1.25892,1.259262,1.264135,1.258051
2019-01-02,EZPTMP134PP7,70.559,70.67671,73.25,65.9225
2019-01-02,EZQ1J0HSFGN1,0,0,0,0
2019-01-02,EZQ6SK869G84,52.8675,52.81917,53.1775,52.5775
2019-01-02,EZQGBCW77G26,100,100,100,100
2019-01-02,EZR09CMT2N18,0,0,0,0
2019-01-02,EZR5J2WDV7Q9,0.2844,0.2844,0.2844,0.2844
2019-01-02,EZRGY2DTBY10,80,80,80,80
2019-01-02,EZRKPMWWHB70,70,70,70,70
2019-01-02,EZSFDK3XBM89,0.669517,0.6724875,0.681644,0.668782
2019-01-02,EZTJYWD16CL8,174.8813,172.7364,175.797,172.1341
2019-01-02,EZV6GGHKS313,0,0,0,0
2019-01-02,EZV80SS58FS3,32.16,32.16,32.16,32.16
2019-01-02,EZV8LJ0GMD22,0,0,0,0
2019-01-02,EZV9P6X2S451,60,60,60,60
2019-01-02,EZVBT81LRM42,0,0,0,0
2019-01-02,EZVN3YVPVLZ1,40,40,40,40
2019-01-02,EZVNB9WVLT66,50.05019,50.06769,50.6775,49.4775
2019-01-02,EZVSHMH4DKQ8,5.13,5.13,5.13,5.13
2019-01-02,EZVWN3JQ1P34,0,0,0,0
2019-01-02,EZVY0F57D965,7.8299,7.8299,,
2019-01-02,EZVZ2PRPPPQ7,314.9,314.9,314.9,314.9
2019-01-02,EZW1ZZJZZFL1,0,0,0,0
2019-01-02,EZW6S71XXQR4,0,0,0,0
2019-01-02,EZW6TT7X1MD9,50.7275,50.7275,50.7275,50.7275
2019-01-02,EZW8LDG5BBN9,0,0,0,0
2019-01-02,EZX4KPBR7XL9,0,0,0,0
2019-01-02,EZX7F2S1M4D9,30,30,30,30
2019-01-02,EZXYRQWM99J4,0.2932,0.2932,0.2932,0.2932
2019-01-02,EZYGW10J2VK3,188.8539,188.8539,188.8539,188.8539
2019-01-02,EZZJHVH3TYG4,0,0,0,0
2019-01-02,EZZLTQFKF4K6,0,0,0,0
2019-01-02,EZZMW59J2839,0,0,0,0
2019-01-02,EZZSW1BM1KC8,30,30,30,30
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190131 -40 KYG2112H1065  1.00 PCT NOM C,40,40,,
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190131 -40 KYG5635P1090  1.00 PCT NOM C,40,40,,
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190131 50 BMG684371393  1.00 PCT NOM C,50,50,,
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20191008 -150 HK0285041858  1.00 PCT NOM C,150,150,150,150
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20191008 -275 KYG410121084  1.00 PCT NOM C,275,275,275,275
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20191008 -30 KYG5264Y1089  1.00 PCT NOM C,30,30,,
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20191008 -300 KYG5966D1051  1.00 PCT NOM C,300,300,300,300
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20191008 -50 KYG8406X1034  1.00 PCT NOM C,50,50,50,50
