ISIN,description,CFI,currency
AEA000201011,,ESVUFR,AED
AEA000701010,,ESVUFR,AED
AEA002001013,,ESVUFR,AED
AEA003001012,,ESVUFR,AED
AEA005901011,,ESVUFR,AED
AED000201015,,ESVUFR,AED
AED000601016,,ESVUFR,AED
AED000701014,,ESVUFR,AED
AED001301012,,ESVUFR,AED
AED001501017,,ESVUFR,AED
AEDFXA0M6V00,,ESXXXX,USD
AEDFXA14NUL7,,ESXXXX,USD
AEE000301011,,ESVUFR,AED
AEE000401019,,ESVUFR,AED
AEE001501015,,ESVUFR,AED
AEN000101016,,ESVUFR,AED
AEU000401015,,ESVUFR,AED
AT00000FACC2,,ESVUFB,EUR
AT00000VIE62,,ESVUFB,EUR
AT0000603709,,ESVUFB,EUR
AT0000606306,,ESVUFB,EUR
AT0000609607,,ESVUFB,EUR
AT0000641352,,ESVUFB,EUR
AT0000644505,,ESVUFB,EUR
AT0000652011,,ESVUFB,EUR
AT0000652250,,ESVUFB,EUR
AT0000720008,,ESVUFB,EUR
AT0000730007,,ESVUFB,EUR
AT0000741053,,ESVUFB,EUR
AT0000743059,,ESVUFB,EUR
AT0000746409,,ESVUFB,EUR
AT0000758305,,ESVUFB,EUR
AT0000776307,,ESVUFB,EUR
AT0000809058,,,EUR
AT0000821103,,ESVUFB,EUR
AT0000831706,,ESVUFB,EUR
AT0000837307,,ESVUFB,EUR
AT0000937503,,ESVUFB,EUR
AT0000938204,,ESVUFB,EUR
AT0000946652,,ESVUFB,EUR
AT0000969985,,ESVUFB,EUR
AT0000A00XX9,,ESVUFB,EUR
AT0000A0E9W5,,ESVUFB,EUR
AT0000A18XM4,,ESVUFB,CHF
AT0000APOST4,,ESVUFB,EUR
AT0000BAWAG2,,ESVUFB,EUR
AT000KAPSCH9,,ESVUFB,EUR
AT00BUWOG001,,ESVUFB,EUR
AU0000002909,,,USD
AU000000S320,,ESVUFR,GBP
AU000XINACU8,,rwsxcm,USD
AU000XINAKL0,,,USD
AU000XINAKQ9,,,USD
AU000XINANQ3,,,USD
AU000XINAQI3,,,USD
AU000XINARY8,,,USD
AU000XINASV2,,,USD
AU000XINAUK1,,,USD
AU000XINAUQ8,,,USD
AU000XINAUR6,,,USD
BBG000QXT6C0,,,GBP
BE0003470755,,ESVUFR,EUR
BE0003555639,,ESVUFR,EUR
BE0003565737,,ESVUFR,EUR
BE0003593044,,ESVUFR,EUR
BE0003656676,,ESVUFR,EUR
BE0003678894,,ESVUFR,EUR
BE0003699130,,ESVUFR,EUR
BE0003707214,,ESVUFR,EUR
BE0003717312,,ESVUFR,EUR
BE0003720340,,ESVUFR,EUR
BE0003735496,,ESVUFR,EUR
BE0003739530,,ESVUFR,EUR
BE0003743573,,ESVUFR,EUR
BE0003746600,,ESVUFR,EUR
BE0003755692,,ESVUFR,EUR
BE0003763779,,ESVUFR,EUR
BE0003764785,,ESVUFR,EUR
BE0003765790,,ESVUFR,EUR
BE0003766806,,ESVUFR,EUR
BE0003797140,,ESVUFR,EUR
BE0003808251,,ESVUFR,EUR
BE0003810273,,ESVUFR,EUR
BE0003816338,,ESVUFR,EUR
BE0003818359,,ESVTFR,EUR
BE0003820371,,ESVUFR,EUR
BE0003822393,,ESVUFR,EUR
BE0003823409,,ESVUFR,EUR
BE0003826436,,ESVUFR,EUR
BE0003839561,,ESVUFR,EUR
BE0003844611,,ESVUFR,EUR
BE0003851681,,ESVUFR,EUR
BE0003858751,,ESVUFR,EUR
BE0003877942,,ESVUFR,EUR
BE0003883031,,ESVUFR,EUR
BE0003898187,,ESVUFR,EUR
BE0165385973,,ESVUFR,EUR
BE0974256852,,ESVUFR,EUR
BE0974258874,,ESVUFR,EUR
BE0974259880,,ESVUFR,EUR
BE0974264930,,ESVUFR,EUR
BE0974268972,,ESVUFR,EUR
BE0974276082,,ESVTFR,EUR
BE0974293251,,ESVUFR,EUR
BE0974294267,,ESVUFR,EUR
BE0974310428,,ESVTFR,EUR
BE0974313455,,ESVUFR,EUR
BE0974320526,,ESVUFR,EUR
BH000A0CAQK6,,ESVTFR,AED
BMG0451H1170,,ESVUFR,NOK
BMG067231032,,ESVUFR,NOK
BMG1466R1088,,ESVUFR,NOK
BMG1738J1247,,ESVUFR,NOK
BMG200452024,,ESVUFR,CZK
BMG3682E1921,,ESVUFR,NOK
BMG396372051,,ESXXXX,NOK
BMG4209G2077,,ESVUFR,GBP
BMG454221059,,ESVUFR,NOK
BMG455841020,,ESXUFB,EUR
BMG4593F1389,,ESVUFR,GBP
BMG5315B1072,,ESVUFR,GBP
BMG5361W1047,,ESVUFR,GBP
BMG671801022,,ESVUFR,NOK
BMG702781094,,ESVUFB,GBP
BMG7300G1096,,ESVUFR,GBP
BMG850801025,,ESXXXX,NOK
CA00829Q1019,,ESVUFR,SEK
CA05634Q1054,,,GBP
CA9506771042,,ESVUFR,GBP
CH0000587979,,,CHF
CH0000816824,,ESVUFR,CHF
CH0001473559,,ESNUFB,CHF
CH0001624714,,ESVUFR,CHF
CH0001752309,,ESVUFR,CHF
CH0002432174,,ESVUFR,CHF
CH0002497458,,ESVUFR,CHF
CH0003541510,,ESVUFR,CHF
CH0003671440,,ESVUFR,CHF
CH0008012236,,ESVUFB,CHF
CH0008038389,,ESVUFR,CHF
CH0008742519,,ESVUFR,CHF
CH0008837566,,ESVTFR,CHF
CH0008899764,,CEOIEU,CHF
CH0009002962,,ESVTFR,CHF
CH0009236461,,ESNUFB,CHF
CH0009320091,,ESVTFR,CHF
CH0009691608,,ESVUFR,CHF
