VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-01-03,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-01-04,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-01-05,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-01-08,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-01-09,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-01-10,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-01-11,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-01-12,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-01-15,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-01-16,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-01-17,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-01-18,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-01-19,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-01-22,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-01-23,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-01-24,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-01-25,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-01-26,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-01-27,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-01-28,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-01-29,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-01-30,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-01-31,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-02-01,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-02-02,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-02-05,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-02-06,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-02-07,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-02-08,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-02-09,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-02-12,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-02-13,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-02-14,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-02-15,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-02-16,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-02-19,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-02-20,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-02-21,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-02-22,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-02-23,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-02-26,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-02-27,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-02-28,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-03-01,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-03-02,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-03-05,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-03-06,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-03-07,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-03-08,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-03-09,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-03-12,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-03-13,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-03-14,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-03-15,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-03-16,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-03-19,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-03-20,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-03-21,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-03-22,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-03-23,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-03-26,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-03-27,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-03-28,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-03-29,,,,,,,,
