VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-01-03,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-01-04,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-01-05,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-01-08,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-01-09,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-01-10,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-01-11,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-01-12,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-01-15,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-01-16,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-01-17,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-01-18,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-01-19,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-01-22,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-01-23,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-01-24,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-01-25,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-01-26,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-01-27,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,2018-01-28,,,,,,,,
