date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2019-04-11,09:30:00,3,AEA000201011,,,9.2,2019-04-11D10:00:00.000000000,8118,Hybrid Market,Trade Reporting,V,9.2
2019-04-24,09:30:00,3,AEA000201011,,,10.04,2019-04-24D10:00:01.000000000,27830,Hybrid Market,Trade Reporting,V,10.04
2019-04-25,09:30:00,3,AEA000201011,,,10.12,2019-04-25D10:00:01.000000000,107367,Hybrid Market,Trade Reporting,V,10.12
2019-04-30,09:30:00,3,AEA000201011,,,9.88,2019-04-30D10:00:04.000000000,137247,Hybrid Market,Trade Reporting,V,9.88
2019-05-21,09:30:00,3,AEA000201011,,,8.8,2019-05-21D10:00:01.000000000,83672,Hybrid Market,Trade Reporting,V,8.8
2019-05-23,09:30:00,3,AEA000201011,8.74,8000,,,, , , ,
2019-05-27,09:30:00,3,AEA000201011,,,8.74,2019-05-27D10:00:01.000000000,34494,Hybrid Market,Trade Reporting,V,8.74
2019-05-28,09:30:00,3,AEA000201011,,,9,2019-05-28D10:00:02.000000000,42910,Hybrid Market,Trade Reporting,V,9
2019-06-17,09:30:00,3,AEA000201011,,,8.2,2019-06-17D10:00:00.000000000,7074,Hybrid Market,Trade Reporting,V,8.2
2019-06-26,09:30:00,3,AEA000201011,,,8.24,2019-06-26D09:38:27.000000000,4460,Hybrid Market,Trade Reporting,V,8.24
2019-06-17,09:30:00,3,AEA000701010,,,0.94,2019-06-17D10:00:12.000000000,37029,Hybrid Market,Trade Reporting,V,0.94
2019-04-10,09:30:00,3,AEA002001013,,,1.71,2019-04-10D09:43:00.000000000,54736,Hybrid Market,Trade Reporting,V,1.71
2019-05-28,09:30:00,3,AEA002001013,,,1.73,2019-05-28D10:00:08.000000000,22890,Hybrid Market,Trade Reporting,V,1.73
2019-06-12,09:30:00,3,AEA002001013,,,1.89,2019-06-12D10:00:02.000000000,240862,Hybrid Market,Trade Reporting,V,1.89
2019-06-17,09:30:00,3,AEA002001013,,,1.77,2019-06-17D10:00:10.000000000,9813,Hybrid Market,Trade Reporting,V,1.77
2019-06-17,09:30:00,3,AEA003001012,,,1.07,2019-06-17D09:55:01.000000000,88677,Hybrid Market,Trade Reporting,V,1.07
2019-04-02,09:30:00,3,AEA006101017,,,2.2535,2019-04-02D10:01:16.000000000,18561,Hybrid Market,Trade Reporting,V,2.2535
2019-04-03,09:30:00,3,AEA006101017,,,2.4763,2019-04-03D09:50:59.000000000,382019,Hybrid Market,Trade Reporting,V,2.4763
2019-04-01,09:30:00,3,AED000201015,,,4.88,2019-04-01D09:44:14.000000000,20000,Hybrid Market,Trade Reporting,V,4.88
2019-04-03,09:30:00,3,AED000201015,,,4.94,2019-04-03D09:34:55.000000000,9240,Hybrid Market,Trade Reporting,V,4.94
2019-04-04,09:30:00,3,AED000201015,,,4.96,2019-04-04D09:32:31.000000000,52000,Hybrid Market,Trade Reporting,V,4.96
2019-04-10,09:30:00,3,AED000201015,,,5.04,2019-04-10D09:55:00.000000000,82074,Hybrid Market,Trade Reporting,V,5.04
2019-04-11,09:30:00,3,AED000201015,,,5.03,2019-04-11D09:55:01.000000000,14634,Hybrid Market,Trade Reporting,V,5.03
2019-04-15,09:30:00,3,AED000201015,,,5.08,2019-04-15D09:34:58.000000000,22501,Hybrid Market,Trade Reporting,V,5.08
2019-04-24,09:30:00,3,AED000201015,,,5.26,2019-04-24D09:55:02.000000000,7132,Hybrid Market,Trade Reporting,V,5.26
2019-04-25,09:30:00,3,AED000201015,,,5.23,2019-04-25D09:55:01.000000000,395128,Hybrid Market,Trade Reporting,V,5.23
2019-05-14,09:30:00,3,AED000201015,,,5.12,2019-05-14D09:55:02.000000000,36897,Hybrid Market,Trade Reporting,V,5.12
2019-05-20,09:30:00,3,AED000201015,,,4.89,2019-05-20D09:55:01.000000000,22839,Hybrid Market,Trade Reporting,V,4.89
2019-05-23,09:30:00,3,AED000201015,,,4.97,2019-05-23D09:55:04.000000000,2998,Hybrid Market,Trade Reporting,V,4.97
2019-05-28,09:30:00,3,AED000201015,,,5,2019-05-28D09:55:15.000000000,12040,Hybrid Market,Trade Reporting,V,5
2019-06-17,09:30:00,3,AED000201015,,,5.04,2019-06-17D09:55:07.000000000,4500,Hybrid Market,Trade Reporting,V,5.04
2019-04-01,09:30:00,3,AED000601016,,,1.41,2019-04-01D09:55:02.000000000,20000,Hybrid Market,Trade Reporting,V,1.41
2019-05-27,09:30:00,3,AED000601016,,,1.24,2019-05-27D09:55:03.000000000,33512,Hybrid Market,Trade Reporting,V,1.24
2019-05-02,09:30:00,3,AED000701014,,,0.95,2019-05-02D10:00:03.000000000,175268,Hybrid Market,Trade Reporting,V,0.95
2019-05-13,09:30:00,3,AED000701014,,,0.865,2019-05-13D10:00:09.000000000,17451,Hybrid Market,Trade Reporting,V,0.865
2019-06-17,09:30:00,3,AED000701014,,,0.925,2019-06-17D10:00:02.000000000,9648,Hybrid Market,Trade Reporting,V,0.925
2019-04-01,09:30:00,3,AED001301012,,,1.35,2019-04-01D09:55:01.000000000,73709,Hybrid Market,Trade Reporting,V,1.35
2019-05-14,09:30:00,3,AED001301012,,,0.93,2019-05-14D09:55:01.000000000,113741,Hybrid Market,Trade Reporting,V,0.93
2019-05-27,09:30:00,3,AED001301012,,,0.87,2019-05-27D09:55:00.000000000,17072,Hybrid Market,Trade Reporting,V,0.87
