VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,01/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,02/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,03/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,04/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,05/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,08/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,09/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,10/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,11/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,12/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,15/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,16/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,17/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,18/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,23/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,24/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,25/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,26/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,29/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,30/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,01/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,02/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,03/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,07/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,08/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,09/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,10/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,13/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,14/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,15/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,16/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,17/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,20/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,21/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,22/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,23/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,24/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,28/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,29/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,30/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,31/05/2019,,,,,,,,
549300GX4FPMFF91RJ38,MAQI,GBR,,MAQI,03/06/2019,,,,,,,,
549300GX4FPMFF91RJ39,MAQI,GBR,,MAQI,04/06/2019,,,,,,,,
549300GX4FPMFF91RJ40,MAQI,GBR,,MAQI,05/06/2019,,,,,,,,
549300GX4FPMFF91RJ41,MAQI,GBR,,MAQI,06/06/2019,,,,,,,,
549300GX4FPMFF91RJ42,MAQI,GBR,,MAQI,07/06/2019,,,,,,,,
549300GX4FPMFF91RJ45,MAQI,GBR,,MAQI,10/06/2019,,,,,,,,
549300GX4FPMFF91RJ46,MAQI,GBR,,MAQI,11/06/2019,,,,,,,,
549300GX4FPMFF91RJ47,MAQI,GBR,,MAQI,12/06/2019,,,,,,,,
549300GX4FPMFF91RJ48,MAQI,GBR,,MAQI,13/06/2019,,,,,,,,
549300GX4FPMFF91RJ49,MAQI,GBR,,MAQI,14/06/2019,,,,,,,,
549300GX4FPMFF91RJ52,MAQI,GBR,,MAQI,17/06/2019,,,,,,,,
549300GX4FPMFF91RJ53,MAQI,GBR,,MAQI,18/06/2019,,,,,,,,
549300GX4FPMFF91RJ54,MAQI,GBR,,MAQI,19/06/2019,,,,,,,,
549300GX4FPMFF91RJ55,MAQI,GBR,,MAQI,20/06/2019,,,,,,,,
549300GX4FPMFF91RJ56,MAQI,GBR,,MAQI,21/06/2019,,,,,,,,
549300GX4FPMFF91RJ59,MAQI,GBR,,MAQI,24/06/2019,,,,,,,,
549300GX4FPMFF91RJ60,MAQI,GBR,,MAQI,25/06/2019,,,,,,,,
549300GX4FPMFF91RJ61,MAQI,GBR,,MAQI,26/06/2019,,,,,,,,
549300GX4FPMFF91RJ62,MAQI,GBR,,MAQI,27/06/2019,,,,,,,,
549300GX4FPMFF91RJ63,MAQI,GBR,,MAQI,28/06/2019,,,,,,,,
