VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,01/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,02/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,03/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,04/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,05/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,08/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,09/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,10/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,11/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,12/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,15/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,16/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,17/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,18/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,23/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,24/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,25/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,26/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,29/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,30/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,01/05/2019,,,,,,,,
