date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
01/01/2020,CH0012005267,1,,,,,,,
01/01/2020,CH0012032048,1,,,,,,,
01/01/2020,CH0102659627,1,,,,,,,
01/01/2020,CH0108503795,1,,,,,,,
01/01/2020,CH0126673539,1,,,,,,,
01/01/2020,CH0210483332,1,,,,,,,
01/01/2020,DE0005190003,1,,,,,,,
01/01/2020,DE0006047004,1,,,,,,,
01/01/2020,DE0007164600,1,,,,,,,
01/01/2020,DE0007236101,1,,,,,,,
01/01/2020,DE0008404005,1,,,,,,,
01/01/2020,DE000A2DAM03,1,,,,,,,
01/01/2020,DK0060534915,1,,,,,,,
01/01/2020,FR0012938884,1,,,,,,,
01/01/2020,GB0007188757,1,,,,,,,
01/01/2020,HU0000153937,1,,,,,,,
01/01/2020,IT0003128367,1,,,,,,,
01/01/2020,IT0003132476,2,,,,,,22926,
01/01/2020,IT0003153415,1,,,,,,,
01/01/2020,IT0004053440,1,,,,,,,
01/01/2020,NO0010063308,1,,,,,,,
01/01/2020,SE0007100581,1,,,,,,,
01/01/2020,ZAE000170049,1,,,,,,,
02/01/2020,AEA002301017,1,,,,,,,0
02/01/2020,AEE000401019,1,,,,,,,0
02/01/2020,AEE001501015,1,,,,,,,0
02/01/2020,AEN000101016,2,,,1,,,6440.5,0
02/01/2020,AT0000641352,,,,,,,,0
02/01/2020,AT0000937503,,5,19353.25,,,30,,0
02/01/2020,AU000XINARY8,2,,,2,2,,2644359,
02/01/2020,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas FranceNaturalGas Option MWH  MON NU C,1,,,,,,,
02/01/2020,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,5,,,,,,17993,
02/01/2020,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCSwap tCO2e  MON NU C,1,,,,,,,
02/01/2020,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,1,,,,,,,
02/01/2020,AssetClass:Commodity:MetalMineral:Base Copper OTCForward TON  MON NU C,2,,,,,,900,
02/01/2020,AssetClass:Commodity:MetalMineral:Base Lead OTCForward TON  MON NU C,1,,,,,,,
02/01/2020,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward TON  MON NU C,2,,,,,,1262.5,
02/01/2020,BE0003746600,,10,51188.25,,,190,,0
02/01/2020,BE0003826436,,14,44041.98,,,91.5,,0
02/01/2020,BE0003851681,,10,136686,,,97.5,,0
02/01/2020,BE0003853703,,10,84357,,,29,,0
02/01/2020,BE0974268972,,21,51721.66,,,243,,0
02/01/2020,BE0974288202,,2,55330,,,550,,0
02/01/2020,CH0012005267,2,,,1,1,,37,
02/01/2020,CH0012032048,,,,1,1,,,
02/01/2020,CH0012221716,1,,,,,,,
02/01/2020,CH0038863350,2,,,1,,,30,
02/01/2020,CH0043238366,,,,1,,,,
02/01/2020,CH0102659627,,,,1,1,,,
02/01/2020,CH0108503795,,,,1,1,,,
02/01/2020,CH0126673539,,,,1,1,,,
02/01/2020,CH0210483332,,,,1,1,,,
02/01/2020,Commodity:Agricultural:GrainsOilSeeds:Option:Cash  1.00 MON NU C,,80,1.34E+09,,,2500,,0
02/01/2020,Commodity:Agricultural:Livestock:Option:Cash  1.00 MON NU C,,8,0,,,6000000,,0
02/01/2020,Commodity:Energy:Elec:Swap:Cash  1.00 MON NU C,,41,5117786,,,3480,,0
