date,instrumentID,exMeanTime,exMedianTime,qtMeanTime,qtMedianTime
2020-10-01,AssetClass:Commodity:Agriculture:GrainsOilSeeds Corn OTCSwap LOT  MON NU C,,,00:01:25,00:01:25
2020-10-01,AssetClass:Commodity:Agriculture:GrainsOilSeeds:SoyBeanProducts SoyMeal OTCSwap SHORT_TON  MON NU C,,,00:01:44,00:01:44
2020-10-01,AssetClass:Commodity:Agriculture:Softs Sugar Option TON  MON NU C,,,00:01:20,00:01:20
2020-10-01,AssetClass:Commodity:Energy:Electricity:EuropeElectricity UnitedKingdomElectricity OTCSwap MWH  MON NU C,,,00:00:57,00:00:24
2020-10-01,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas AustriaNaturalGas OTCSwap MWH  MON NU C,,,00:02:00,00:02:00
2020-10-01,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:01:07,00:01:07
2020-10-01,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:50,00:00:46
2020-10-01,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,,,00:00:24,00:00:22
2020-10-01,AssetClass:Commodity:Energy:Oil Naphtha OTCSwap MT  MON NU C,,,00:01:56,00:01:56
2020-10-01,AssetClass:Commodity:Energy:Oil:PlasticsPetrochems Propylene OTCSwap MT  MON NU C,,,02:38:59,02:38:59
2020-10-01,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCForward tCO2e  MON NU C,,,00:00:48,00:00:48
2020-10-01,AssetClass:Commodity:Environment:Emissions EuropeEmissions Option tCO2e  MON NU C,,,00:00:56,00:00:56
2020-10-01,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:00:57,00:00:57
2020-10-01,AssetClass:Commodity:MetalMineral:Base Copper OTCForward TON  MON NU C,,,00:04:24,00:04:24
2020-10-01,AssetClass:Commodity:MetalMineral:Precious Silver OTCSwap OZS  MON NU C,,,00:02:26,00:02:26
2020-10-01,EZ29SZ89VQ12,,,00:09:22,00:09:22
2020-10-01,EZ2PNSGHTG17,,,00:09:17,00:09:17
2020-10-01,EZ33BTNWP0V9,,,00:09:19,00:09:19
2020-10-01,EZ3SZVX1Z728,,,00:09:20,00:09:20
2020-10-01,EZ3WKF2GL8M8,,,00:09:16,00:09:16
2020-10-01,EZ60V0WLY2B6,,,00:04:44,00:04:44
2020-10-01,EZ78TXNYXVB7,,,00:19:37,00:19:38
2020-10-01,EZ8J6VJHZ638,,,00:07:26,00:07:26
2020-10-01,EZSS5SZYPKH3,,,00:09:23,00:09:23
2020-10-01,EZV9FT3P0NK2,,,00:04:45,00:04:45
2020-10-01,EZVWSYCCZW74,,,00:04:42,00:04:42
2020-10-01,IE0032895942,,,00:00:00,00:00:00
2020-10-01,IE00B0M63623,,,00:00:00,00:00:00
2020-10-01,IE00BQT3WG13,,,00:00:00,00:00:00
2020-10-02,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat OTCSwap TON  MON NU C,,,00:00:33,00:00:33
2020-10-02,AssetClass:Commodity:Agriculture:Softs Cocoa Option TON  MON NU C,,,00:06:52,00:06:52
2020-10-02,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:00:59,00:00:59
2020-10-02,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:51,00:00:43
2020-10-02,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap MT  MON NU C,,,00:02:35,00:02:35
2020-10-02,AssetClass:Commodity:Energy:Oil GasOil OTCSwap TON  MON NU C,,,00:04:11,00:04:11
2020-10-02,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCForward tCO2e  MON NU C,,,00:02:24,00:02:24
2020-10-02,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:08:31,00:08:31
2020-10-02,AssetClass:FX CurrencyPair Option USD  MON MON C,,,00:01:56,00:01:56
2020-10-02,IE0031442068,,,00:00:00,00:00:00
2020-10-02,IE00B3VTMJ91,,,00:00:00,00:00:00
2020-10-02,IE00B5V87390,,,00:00:00,00:00:00
2020-10-02,IE00BQ70R696,,,00:00:00,00:00:00
2020-10-02,IE00BYZK4669,,,00:00:00,00:00:00
2020-10-02,LU0514695690,,,00:00:00,00:00:00
2020-10-02,LU1753045928,,,00:00:00,00:00:00
2020-10-05,AssetClass:Commodity:Agriculture:GrainsOilSeeds PalmOil OTCSwap MT  MON NU C,,,00:06:13,00:06:13
2020-10-05,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:05:31,00:00:26
2020-10-05,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:08:40,00:08:40
2020-10-05,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:02:45,00:02:45
2020-10-05,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:00:34,00:00:34
2020-10-05,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCSwap tCO2e  MON NU C,,,00:01:09,00:01:09
