date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
2020-10-01,AEA002001013,2,,,,,,9329.0000,0
2020-10-01,AEE000301011,2,,,,,,6717.0000,0
2020-10-01,AT00000VIE62,5,11,2256.1000,,1,135.0000,100.0000,0
2020-10-01,AT0000743059,1,,,,1,,,
2020-10-01,AT0000746409,5,3,4545.3400,,1,518.9800,96.0000,0
2020-10-01,AT0000937503,3,,,,3,,15632.0000,
2020-10-01,AT0000A18XM4,14,46,742990.0400,,4,18915.6800,48990.0000,0
2020-10-01,AssetClass FX FXFWD EUR  MON MON C,1,,,1,,,,
2020-10-01,AssetClass FX FXOUTRIGHT USD  MON MON C,,,,1,,,,
2020-10-01,AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap TON  MON NU C,1,,,,,,,
2020-10-01,AssetClass:Commodity:Agriculture:GrainsOilSeeds Corn OTCSwap LOT  MON NU C,1,,,,,,,
2020-10-01,AssetClass:Commodity:Agriculture:Softs Sugar Option TON  MON NU C,1,,,,,,,
2020-10-01,AssetClass:Commodity:Energy:Electricity:EuropeElectricity UnitedKingdomElectricity OTCSwap MWH  MON NU C,6,,,,,,2.0000,
2020-10-01,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas AustriaNaturalGas OTCSwap MWH  MON NU C,2,,,,,,85338.0000,
2020-10-01,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,1,,,,,,,
2020-10-01,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,5,,,,,,1180.0000,
2020-10-01,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,6,,,,,,1000.0000,
2020-10-01,AssetClass:Commodity:Energy:Oil Naphtha OTCSwap MT  MON NU C,2,,,,,,600.0000,
2020-10-01,AssetClass:Commodity:Energy:Oil:PlasticsPetrochems Propylene OTCSwap MT  MON NU C,2,,,,,,600.0000,
2020-10-01,AssetClass:Commodity:Environment:Emissions EuropeEmissions Option tCO2e  MON NU C,1,,,,,,,
2020-10-01,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,,1,,,,
2020-10-01,AssetClass:Commodity:MetalMineral:Precious Silver OTCSwap OZS  MON NU C,1,,,,,,,
2020-10-01,BBG000QXT6C0,1,,,,,,,
2020-10-01,BE0003593044,5,33,128021.2000,,,2842.4000,994.0000,0
2020-10-01,BE0003818359,5,3,14580.0000,,2,3645.0000,120.0000,0
2020-10-01,BE0003822393,5,3,1500.2000,,1,264.6000,17.0000,0
2020-10-01,BE0974293251,15,74,418911.3675,,2,5023.1500,465.0000,0
2020-10-01,BE0974320526,3,14,80572.5700,,,4892.2700,2256.0000,0
2020-10-01,BMG1738J1247,10,59,1519626.0200,1,4,17931.3800,220087.0000,0
2020-10-01,BMG4593F1389,4,,,1,,,32344.0000,
2020-10-01,BMG5361W1047,3,,,1,,,16076.0000,
2020-10-01,CH0008038389,4,8,42476.2500,,1,5231.2750,507.0000,0
2020-10-01,CH0008742519,4,3,29509.0000,,1,11798.4000,60.0000,0
2020-10-01,CH0010570767,4,,,,1,,1.0000,0
2020-10-01,CH0010645932,7,15,309923.0000,,1,16044.0000,36.0000,0
2020-10-01,CH0011029946,10,12,83456.0000,1,4,4979.0000,408.0000,0
2020-10-01,CH0012005267,8,2,11719.3900,,1,5859.6950,72.5000,0
2020-10-01,CH0012032048,29,185,12222657.1500,,11,39258.4000,110.0000,0
2020-10-01,CH0012221716,6,11,313001.7100,,1,20222.7200,13230.0000,0
2020-10-01,CH0012453913,10,218,3704802.5000,1,4,11431.2750,82789.0000,0
2020-10-01,CH0013841017,19,11,92224.0000,,4,8066.8000,36.0000,0
2020-10-01,CH0014852781,4,3,9721.6000,,1,4166.4000,28.0000,0
2020-10-01,CH0024590272,10,19,144860.0000,1,4,2214.0000,2823.0000,0
2020-10-01,CH0038863350,45,17,324509.3600,1,8,21803.9600,304.0000,0
2020-10-01,CH0244767585,4,7,230064.5300,,1,39370.2500,22440.0000,0
2020-10-01,CH0418792922,40,34,559085.6000,,8,15308.3000,71.0000,0
2020-10-01,CH0432492467,5,,,1,,,291.0000,
2020-10-01,CH0496451508,10,44,605622.5000,1,4,10245.9500,61301.0000,0
2020-10-01,CH0531751755,1,,,,,,,
2020-10-01,Commodity:Agricultural:Dairy:Swap:Cash  1.00 MON NU C,,4,3624000.0000,,,906000.0000,,0
2020-10-01,Commodity:Agricultural:Forestry:Swap:Cash  1.00 MON NU C,,11,24552000.0000,,,2232000.0000,,0
2020-10-01,Commodity:Agricultural:GrainsOilSeeds:Option:Cash  1.00 MON NU C,,7,0.0000,,,0.0000,,0
2020-10-01,Commodity:Agricultural:GrainsOilSeeds:Swap:Cash  1.00 MON NU C,,3,431250.0000,,,143750.0000,,0
2020-10-01,Commodity:Agricultural:Livestock:Option:Cash  1.00 MON NU C,,4,0.0000,,,0.0000,,0
2020-10-01,Commodity:Agricultural:Softs:Option:Cash  1.00 MON MON C,,2,0.0000,,,0.0000,,0
2020-10-01,Commodity:Agricultural:Softs:Option:Cash  1.00 MON NU C,,9,1500000000.0000,,,0.0000,,0
2020-10-01,Commodity:Agriculture:Softs:Sugar Option   MON NU C,3,,,1,6,,12500.0000,
2020-10-01,Commodity:Agriculture:Softs:Sugar Swap   MON NU C,1,,,,2,,,
