instrumentID,costsDescription,totRebate,totCosts,website
AEA000201011,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0.0000,0.0000,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AEA002001013,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0.0000,0.0000,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AEA003001012,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0.0000,0.0000,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AEA006101017,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0.0000,0.0000,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AED000201015,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0.0000,0.0000,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AED000601016,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0.0000,0.0000,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AED000701014,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0.0000,0.0000,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AED001001018,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0.0000,0.0000,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AEDFXA0M6V00,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0.0000,0.0000,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AEE000301011,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0.0000,0.0000,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AEE000401019,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0.0000,0.0000,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
