VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,01/07/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,02/07/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,03/07/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,06/07/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07/07/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08/07/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09/07/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,10/07/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,13/07/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,14/07/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,15/07/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,16/07/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,17/07/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,20/07/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,21/07/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,22/07/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,23/07/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,24/07/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,27/07/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,28/07/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,29/07/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,30/07/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,31/07/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,03/08/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,04/08/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,05/08/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,06/08/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07/08/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,10/08/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,11/08/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,12/08/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,13/08/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,14/08/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,17/08/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,18/08/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,19/08/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,20/08/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,21/08/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,24/08/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,25/08/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,26/08/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,27/08/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,28/08/2020,,,,,,,,
