VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,01/04/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,02/04/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,03/04/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,06/04/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,07/04/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,08/04/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,09/04/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,14/04/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,15/04/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,16/04/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,17/04/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,20/04/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,21/04/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,22/04/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,23/04/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,24/04/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,27/04/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,28/04/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,29/04/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,30/04/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,01/05/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,04/05/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,05/05/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,06/05/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,07/05/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,11/05/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,12/05/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,13/05/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,14/05/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,15/05/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,18/05/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,19/05/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,20/05/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,21/05/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,22/05/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,26/05/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,27/05/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,28/05/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,29/05/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,01/06/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,02/06/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,03/06/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,04/06/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,05/06/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,08/06/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,09/06/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,10/06/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,11/06/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,12/06/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,15/06/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,16/06/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,17/06/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,18/06/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,19/06/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,22/06/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,23/06/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,24/06/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,25/06/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,26/06/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,29/06/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,30/06/2020,,,,,,,,
