VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,01/10/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,02/10/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,05/10/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,06/10/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,07/10/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,08/10/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,09/10/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,12/10/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,13/10/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,14/10/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,15/10/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,16/10/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,19/10/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,20/10/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,21/10/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,22/10/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,23/10/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,26/10/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,27/10/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,28/10/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,29/10/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,30/10/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,02/11/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,03/11/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,04/11/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,05/11/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,06/11/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,09/11/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,10/11/2020,,,,,,,,
