date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
01/04/2020,AEA006101017,2,,,,,,26937,
01/04/2020,AED000601016,1,2,52663.95,,,23722.5,,0
01/04/2020,AEE000301011,3,17,559994.39,,,11064,30151,0
01/04/2020,AEE000401019,3,2,5423923.938,,,192122.5,384245,0
01/04/2020,AT0000641352,1,,,,,,,
01/04/2020,AU000XINARY8,2,,,1,,,4902820,
01/04/2020,AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap LB  MON NU C,1,,,,,,,
01/04/2020,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,5,,,,,,17514,
01/04/2020,AssetClass:Commodity:Energy:Oil FuelOil OTCSwap MT  MON NU C,1,,,,,,,
01/04/2020,AssetClass:Commodity:Energy:Oil FuelOil OTCSwap TON  MON NU C,1,,,,,,,
01/04/2020,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap BBL  MON NU C,1,,,,,,,
01/04/2020,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,1,,,,,,,
01/04/2020,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,3,,,,,,850,
01/04/2020,AssetClass:Commodity:Energy:Oil:PlasticsPetrochems Ethylene OTCSwap MT  MON NU C,1,,,,,,,
01/04/2020,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,2,,,,,,650,
01/04/2020,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap MT  MON NU C,1,,,,,,,
01/04/2020,AssetClass:Commodity:MetalMineral:Base Copper OTCForward TON  MON NU C,1,,,,,,,
01/04/2020,AssetClass:Commodity:MetalMineral:Base Lead OTCForward TON  MON NU C,1,,,,,,,
01/04/2020,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward TON  MON NU C,1,,,,,,,
01/04/2020,BE0003593044,1,,,,,,,
01/04/2020,BE0003720340,2,,,,1,,119,0
01/04/2020,BE0003810273,3,2,73636.56,,1,1868,3736,0
01/04/2020,BE0003826436,1,3,11180.46,,,96,,0
01/04/2020,BE0003853703,1,,,,,,,
01/04/2020,BE0974256852,1,,,,,,,0
01/04/2020,BE0974293251,3,,,,1,,80,0
01/04/2020,CH0008742519,3,16,327157.32,,1,32,625,0
01/04/2020,CH0010645932,2,,,,,,2,0
01/04/2020,CH0011075394,2,,,,,,16,0
01/04/2020,CH0012005267,1,,,,,,,
01/04/2020,CH0012032048,5,2,44313.2,,1,69.5,98,0
01/04/2020,CH0012221716,2,,,,,,313,0
01/04/2020,CH0012255151,1,2,11112.65,,,29.5,,0
01/04/2020,CH0012549785,3,,,,,,31,0
01/04/2020,CH0013841017,2,,,,,,14,0
01/04/2020,CH0030380734,1,,,,,,,
01/04/2020,CH0038863350,4,2,13630.4,,2,70,132.5,0
01/04/2020,CH0126881561,2,,,,,,72,0
01/04/2020,CH0210483332,2,,,,,,101,0
01/04/2020,CH0244767585,1,,,,,,,0
01/04/2020,CH0418792922,4,4,32315,,,39.5,104.5,0
01/04/2020,CH0432492467,2,,,,,,217,0
01/04/2020,CZ0005112300,2,3,1165464,,,196,1455,0
01/04/2020,CZ0008019106,1,,,,,,,0
01/04/2020,CZ0009093209,2,15,665095,,,122,2956,0
01/04/2020,Commodity:Agricultural:GrainsOilSeeds:Option:Cash  1.00 MON NU C,,21,0,,,1250,,0
01/04/2020,Commodity:Agricultural:GrainsOilSeeds:Swap:Cash  1.00 MON NU C,,11,2863668.86,,,20000,,0
01/04/2020,Commodity:Agricultural:Softs:Option:Cash  1.00 MON NU C,,,,,,,,0
01/04/2020,Commodity:Agricultural:Softs:Swap:Cash  1.00 MON NU C,,8,173329.532,,,300005,,0
01/04/2020,Commodity:Agriculture:Dairy:Milk Swap   MON NU C,1,,,,,,,
01/04/2020,Commodity:Agriculture:Softs:Cocoa Option   MON NU C,1,,,,1,,,
01/04/2020,Commodity:Agriculture:Softs:Sugar Option   MON NU C,1,,,,,,,
01/04/2020,Commodity:Energy:Elec:Swap:Cash  1.00 MON NU C,,71,3874888.29,,,4200,,0
01/04/2020,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:GermanyNaturalGas Swap   MON NU C,5,,,,,,17514,
01/04/2020,Commodity:Energy:NatGas:Swap:Cash  1.00 MON NU C,,28,18488052.23,,,26206.075,,0
01/04/2020,Commodity:Energy:Oil:FuelOil Swap   MON NU C,2,,,,,,6000,
01/04/2020,Commodity:Energy:Oil:Swap:Cash  1.00 MON NU C,,9,17739717.3,,,5760,,0
01/04/2020,Commodity:Index:Swap:Cash  1.00 MON NU C,,12,11669476.4,,,21500,,0
01/04/2020,Commodity:MetalMineral:Base:Aluminium Forward   MON NU C,2,,,,,,650,
01/04/2020,Commodity:MetalMineral:Base:Aluminium Swap   MON NU C,1,,,,,,,
01/04/2020,Commodity:MetalMineral:Base:Copper Forward   MON NU C,1,,,,,,,
01/04/2020,Commodity:MetalMineral:Base:Lead Forward   MON NU C,1,,,,,,,
01/04/2020,Commodity:MetalMineral:Base:Zinc Forward   MON NU C,1,,,,,,,
01/04/2020,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,24,62226234375,,,4687.5,,0
01/04/2020,Commodity:Metals:NonPrecious:SpotFwd:Physical  1.00 MON NU P,,31,31581515,,,75,,0
01/04/2020,Commodity:Metals:NonPrecious:SpotFwd:Physical Forward   MON NU C,3,,,,,,1,
