date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
2020-07-01,AED000201015,1,20,700270.9600,,,30061.4400,,0
2020-07-01,AEE000301011,4,,,,,,88150.5000,
2020-07-01,AT000000STR1,1,,,,,,,
2020-07-01,AT0000652011,2,,,,1,,10.0000,0
2020-07-01,AT0000743059,2,,,,1,,12.0000,0
2020-07-01,AT0000821103,1,,,,,,,
2020-07-01,AT0000831706,1,,,,,,,
2020-07-01,AT0000908504,1,,,,,,,
2020-07-01,AT0000A18XM4,1,,,,,,,0
2020-07-01,AT0000APOST4,1,,,,,,,
2020-07-01,AT0000BAWAG2,3,239,777126.6000,,1,1374.5600,25149.0000,0
2020-07-01,AU000XINARY8,4,,,2,1,,400000.0000,
2020-07-01,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,3,,,,,,20221.0000,
2020-07-01,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,1,,,,,,,
2020-07-01,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,6,,,,,,3000.0000,
2020-07-01,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCSwap tCO2e  MON NU C,1,,,,,,,
2020-07-01,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,1,,,,,,,
2020-07-01,AssetClass:Commodity:MetalMineral:Base Copper OTCSwap LOT  MON NU C,1,,,,,,,
2020-07-01,AssetClass:Commodity:MetalMineral:Base Nickel OTCSwap TON  MON NU C,2,,,,,,55.5000,
2020-07-01,BE0003555639,2,2,159.6000,,,79.8000,1882.5000,0
2020-07-01,BE0003565737,2,,,,1,,6.0000,0
2020-07-01,BE0003735496,2,,,,,,5002.5000,0
2020-07-01,BE0003739530,2,,,,1,,5.0000,0
2020-07-01,BE0003755692,1,,,,,,,
2020-07-01,BE0003764785,1,,,,,,,
2020-07-01,BE0003797140,2,19,43294.2300,,1,2307.6400,581.0000,0
2020-07-01,BE0003810273,8,22,197438.1050,,2,5943.2000,10703.0000,0
2020-07-01,BE0003818359,2,7,12928.3000,,1,1945.9000,73.0000,0
2020-07-01,BE0003826436,1,,,,,,,0
2020-07-01,BE0003867844,3,62,413725.5500,,1,3264.8800,13617.0000,0
2020-07-01,BE0003874915,4,129,525477.0450,,1,3588.5300,27561.0000,0
2020-07-01,BE0974276082,7,8,33643.9900,1,7,3977.7300,37000.0000,0
2020-07-01,BE0974293251,10,3,12007.2000,,3,1528.1000,175.0000,0
2020-07-01,BE0974320526,2,,,,1,,4.0000,0
2020-07-01,BMG5361W1047,1,,,,,,,
2020-07-01,CH0002497458,2,,,,1,,2.0000,0
2020-07-01,CH0003541510,1,,,,,,,
2020-07-01,CH0008038389,2,,,,1,,8.0000,0
2020-07-01,CH0008742519,4,2,15268.8000,,2,7634.4000,15.5000,0
2020-07-01,CH0009691608,1,,,,,,,
2020-07-01,CH0010570767,4,3,30450.0000,,2,7625.0000,2.0000,0
2020-07-01,CH0010645932,4,3,28128.0000,,2,7024.0000,4.0000,0
2020-07-01,CH0011029946,1,,,,,,,
2020-07-01,CH0011075394,4,11,175536.3000,,2,19812.2000,261.5000,0
2020-07-01,CH0011108872,1,,,,,,,
2020-07-01,CH0011693600,1,,,,,,,
2020-07-01,CH0012005267,5,3,30894.0100,,2,12968.2000,367.0000,0
2020-07-01,CH0012032048,5,9,170646.9500,,2,25169.3000,512.0000,0
2020-07-01,CH0012100191,4,193,1123886.4000,,1,4446.0000,3269.0000,0
2020-07-01,CH0012138530,5,2,374058.5600,,2,187029.2800,38664.0000,0
2020-07-01,CH0012138605,2,,,,1,,9.0000,0
2020-07-01,CH0012142631,8,22,182300.1600,,2,6398.3700,9079.0000,0
2020-07-01,CH0012214059,2,,,,1,,13.0000,0
2020-07-01,CH0012221716,2,,,,1,,19.0000,0
2020-07-01,CH0012255151,2,,,,1,,2.0000,0
2020-07-01,CH0012280076,11,11,148517.2000,,3,12633.0000,141.0000,0
2020-07-01,CH0012410517,2,,,,1,,4.0000,0
2020-07-01,CH0012453913,2,,,,1,,1.0000,0
2020-07-01,CH0012549785,2,,,,1,,4.0000,0
2020-07-01,CH0013841017,7,9,122123.6000,,3,15586.8000,60.0000,0
2020-07-01,CH0014284498,1,,,,,,,
2020-07-01,CH0014786500,1,,,,,,,
2020-07-01,CH0014852781,4,5,35775.0000,,2,5556.4000,51.5000,0
2020-07-01,CH0016440353,3,,,,1,,2.0000,0
2020-07-01,CH0017875789,1,,,,,,,
2020-07-01,CH0021783391,3,,,,1,,1374.0000,0
2020-07-01,CH0022268228,1,,,,,,,
2020-07-01,CH0022427626,1,,,,,,,
2020-07-01,CH0024590272,1,,,,,,,
2020-07-01,CH0024608827,11,10,128638.4000,,3,13075.2000,147.0000,0
2020-07-01,CH0024638196,2,,,,1,,2.0000,0
2020-07-01,CH0025238863,2,,,,1,,3.0000,0
2020-07-01,CH0030170408,2,,,,1,,1.0000,0
2020-07-01,CH0030380734,1,,,,,,,
2020-07-01,CH0038863350,10,6,47523.4400,,4,3421.7800,37.5000,0
2020-07-01,CH0102484968,2,,,,1,,8.0000,0
2020-07-01,CH0126881561,2,13,153989.5000,,1,12649.8000,2117.0000,0
2020-07-01,CH0198251305,11,7,18881.1000,,3,2598.4000,927.0000,0
