VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,01/07/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,02/07/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,03/07/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,06/07/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,07/07/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,08/07/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,09/07/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,10/07/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,13/07/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,14/07/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,15/07/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,16/07/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,17/07/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,20/07/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,21/07/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,22/07/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,23/07/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,24/07/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,27/07/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,28/07/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,29/07/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,30/07/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,31/07/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,03/08/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,04/08/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,05/08/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,06/08/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,07/08/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,10/08/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,11/08/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,12/08/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,13/08/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,14/08/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,17/08/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,18/08/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,19/08/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,20/08/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,21/08/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,24/08/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,25/08/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,26/08/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,27/08/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,28/08/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,01/09/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,02/09/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,03/09/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,04/09/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,07/09/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,08/09/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,09/09/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,10/09/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,11/09/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,14/09/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,15/09/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,16/09/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,17/09/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,18/09/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,21/09/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,22/09/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,23/09/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,24/09/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,25/09/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,28/09/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,29/09/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,30/09/2020,,,,,,,,
,,,,,,,,,,,,,
