date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2020-01-14,09:30:00,3,AEA000201011,,,8.06,2020-01-14D10:00:01.000000000,22953,Hybrid Market,Trade Reporting,V,8.06
2020-01-16,09:30:00,3,AEA000201011,,,8.13,2020-01-16D10:00:06.000000000,12287,Hybrid Market,Trade Reporting,V,8.13
2020-01-29,09:30:00,3,AEA000201011,,,7.73,2020-01-29D10:00:02.000000000,738,Hybrid Market,Trade Reporting,V,7.73
2020-02-19,09:30:00,3,AEA000201011,,,7.64,2020-02-19D09:38:22.000000000,25000,Hybrid Market,Trade Reporting,V,7.64
2020-02-20,09:30:00,3,AEA000201011,,,7.58,2020-02-20D10:00:05.000000000,100000,Hybrid Market,Trade Reporting,V,7.58
2020-02-24,09:30:00,3,AEA000201011,,,7.59,2020-02-24D09:44:49.000000000,34357,Hybrid Market,Trade Reporting,V,7.59
2020-02-26,09:30:00,3,AEA000201011,,,7.36,2020-02-26D10:00:03.000000000,111364,Hybrid Market,Trade Reporting,V,7.36
2020-03-04,09:30:00,3,AEA000201011,,,6.51,2020-03-04D10:00:00.000000000,85236,Hybrid Market,Trade Reporting,V,6.51
2020-03-11,09:30:00,3,AEA000201011,,,5.5,2020-03-11D10:00:01.000000000,142959,Hybrid Market,Trade Reporting,V,5.5
2020-03-18,09:30:00,3,AEA000201011,,,4.44,2020-03-18D10:00:02.000000000,80001,Hybrid Market,Trade Reporting,V,4.44
2020-03-25,09:30:00,3,AEA000201011,,,5.65,2020-03-25D10:00:04.000000000,51847,Hybrid Market,Trade Reporting,V,5.65
2020-02-05,09:30:00,3,AEA000801018,,,5.69,2020-02-05D10:00:03.000000000,100680,Hybrid Market,Trade Reporting,V,5.69
2020-01-07,09:30:00,3,AEA002001013,,,2.1,2020-01-07D10:00:05.000000000,10000,Hybrid Market,Trade Reporting,V,2.1
2020-01-14,09:30:00,3,AEA002001013,,,2.24,2020-01-14D10:00:13.000000000,85010,Hybrid Market,Trade Reporting,V,2.24
2020-02-19,09:30:00,3,AEA002001013,,,2.23,2020-02-19D10:00:16.000000000,285092,Hybrid Market,Trade Reporting,V,2.23
2020-02-26,09:30:00,3,AEA002001013,,,2.13,2020-02-26D10:00:05.000000000,287646,Hybrid Market,Trade Reporting,V,2.13
2020-03-04,09:30:00,3,AEA002001013,,,2.06,2020-03-04D10:00:04.000000000,301409,Hybrid Market,Trade Reporting,V,2.06
2020-03-11,09:30:00,3,AEA002001013,,,1.84,2020-03-11D10:00:05.000000000,365179,Hybrid Market,Trade Reporting,V,1.84
2020-03-18,09:30:00,3,AEA002001013,,,1.55,2020-03-18D10:00:03.000000000,279344,Hybrid Market,Trade Reporting,V,1.55
2020-03-30,09:30:00,3,AEA002001013,,,1.47,2020-03-30D10:00:06.000000000,147602,Hybrid Market,Trade Reporting,V,1.47
2020-01-02,09:30:00,3,AEA002301017,,,3.56,2020-01-02D10:02:36.000000000,23656,Hybrid Market,Trade Reporting,V,3.56
2020-02-19,09:30:00,3,AEA003001012,,,1.58,2020-02-19D09:55:01.000000000,11816,Hybrid Market,Trade Reporting,V,1.58
2020-02-26,09:30:00,3,AEA003001012,,,1.4,2020-02-26D09:55:01.000000000,24819,Hybrid Market,Trade Reporting,V,1.4
2020-03-02,09:30:00,3,AEA003001012,,,1.3589,2020-03-02D10:00:23.000000000,389869,Hybrid Market,Trade Reporting,V,1.3589
2020-03-04,09:30:00,3,AEA003001012,,,1.3,2020-03-04D09:55:00.000000000,20508,Hybrid Market,Trade Reporting,V,1.3
2020-03-11,09:30:00,3,AEA003001012,,,1.23,2020-03-11D09:55:01.000000000,18581,Hybrid Market,Trade Reporting,V,1.23
2020-03-18,09:30:00,3,AEA003001012,,,1.06,2020-03-18D09:55:02.000000000,21942,Hybrid Market,Trade Reporting,V,1.06
2020-03-23,09:30:00,3,AEA003001012,,,0.912,2020-03-23D10:37:25.000000000,123848,Hybrid Market,Trade Reporting,V,0.912
2020-03-24,09:30:00,3,AEA003001012,,,0.8725,2020-03-24D10:05:27.000000000,343944,Hybrid Market,Trade Reporting,V,0.8725
2020-01-08,09:30:00,3,AEA006101017,,,2.92,2020-01-08D09:33:08.000000000,16827,Hybrid Market,Trade Reporting,V,2.92
2020-01-13,09:30:00,3,AED000201015,,,5.58,2020-01-13D09:55:02.000000000,438070,Hybrid Market,Trade Reporting,V,5.58
2020-01-15,09:30:00,3,AED000201015,,,5.7,2020-01-15D09:55:02.000000000,32499,Hybrid Market,Trade Reporting,V,5.7
2020-01-22,09:30:00,3,AED000201015,,,5.7856,2020-01-22D09:55:22.000000000,202955,Hybrid Market,Trade Reporting,V,5.7856
2020-02-19,09:30:00,3,AED000201015,,,5.7,2020-02-19D09:55:05.000000000,93297,Hybrid Market,Trade Reporting,V,5.7
2020-02-20,09:30:00,3,AED000201015,,,5.68,2020-02-20D09:44:19.000000000,100000,Hybrid Market,Trade Reporting,V,5.68
2020-02-26,09:30:00,3,AED000201015,,,5.48,2020-02-26D09:55:01.000000000,41176,Hybrid Market,Trade Reporting,V,5.48
2020-03-04,09:30:00,3,AED000201015,,,5.31,2020-03-04D09:55:02.000000000,99209,Hybrid Market,Trade Reporting,V,5.31
2020-03-11,09:30:00,3,AED000201015,,,4.87,2020-03-11D09:55:06.000000000,54656,Hybrid Market,Trade Reporting,V,4.87
2020-03-18,09:30:00,3,AED000201015,,,4.12,2020-03-18D09:55:03.000000000,87269,Hybrid Market,Trade Reporting,V,4.12
2020-03-19,09:30:00,3,AED000201015,,,4.12,2020-03-19D09:55:04.000000000,88048,Hybrid Market,Trade Reporting,V,4.12
2020-03-25,09:30:00,3,AED000201015,,,3.92,2020-03-25D09:55:02.000000000,17612,Hybrid Market,Trade Reporting,V,3.92
2020-01-07,09:30:00,3,AEDFXA0M6V00,,,12.5,2020-01-07D09:55:08.000000000,1388,Hybrid Market,Trade Reporting,V,12.5
2020-01-08,09:30:00,3,AEDFXA0M6V00,,,12.3585,2020-01-08D09:55:27.000000000,416,Hybrid Market,Trade Reporting,V,12.3585
2020-01-13,09:30:00,3,AEDFXA0M6V00,,,12.95,2020-01-13D09:55:07.000000000,26370,Hybrid Market,Trade Reporting,V,12.95
2020-01-21,09:30:00,3,AEDFXA0M6V00,,,14.24,2020-01-21D09:55:03.000000000,3825,Hybrid Market,Trade Reporting,V,14.24
2020-02-04,09:30:00,3,AEDFXA0M6V00,13.13,2114,,,, , , ,
2020-02-11,09:30:00,3,AEDFXA0M6V00,,,13.3729,2020-02-11D10:06:02.000000000,2973,Hybrid Market,Trade Reporting,V,13.3729
2020-02-12,09:30:00,3,AEDFXA0M6V00,,,13.0037,2020-02-12D10:03:34.000000000,82393,Hybrid Market,Trade Reporting,V,13.0037
2020-02-13,09:30:00,3,AEDFXA0M6V00,,,12.93,2020-02-13D10:09:39.000000000,47486,Hybrid Market,Trade Reporting,V,12.93
2020-03-03,09:30:00,3,AEDFXA0M6V00,,,16.04,2020-03-03D09:34:35.000000000,5917,Hybrid Market,Trade Reporting,V,16.04
2020-03-10,09:30:00,3,AEDFXA0M6V00,,,15.6823,2020-03-10D10:02:10.000000000,24908,Hybrid Market,Trade Reporting,V,15.6823
2020-03-17,09:30:00,3,AEDFXA0M6V00,,,14.6,2020-03-17D09:55:01.000000000,5000,Hybrid Market,Trade Reporting,V,14.6
2020-03-23,09:30:00,3,AEDFXA0M6V00,,,15.2,2020-03-23D09:56:19.000000000,1804,Hybrid Market,Trade Reporting,V,15.2
2020-03-31,09:30:00,3,AEDFXA0M6V00,,,15.38,2020-03-31D09:41:20.000000000,1781,Hybrid Market,Trade Reporting,V,15.38
2020-01-14,09:30:00,3,AEE000301011,,,4.2,2020-01-14D10:17:12.000000000,44895,Hybrid Market,Trade Reporting,V,4.2
2020-02-05,09:30:00,3,AEE000301011,,,3.97,2020-02-05D09:55:05.000000000,11749,Hybrid Market,Trade Reporting,V,3.97
2020-02-13,09:30:00,3,AEE000301011,,,3.87,2020-02-13D09:55:03.000000000,33128,Hybrid Market,Trade Reporting,V,3.87
2020-02-19,09:30:00,3,AEE000301011,,,3.9,2020-02-19D09:55:06.000000000,167181,Hybrid Market,Trade Reporting,V,3.9
2020-02-27,09:30:00,3,AEE000301011,3.5,39000,,,, , , ,
2020-03-02,09:30:00,3,AEE000301011,,,3.4476,2020-03-02D10:00:12.000000000,1583023,Hybrid Market,Trade Reporting,V,3.4476
2020-03-10,09:30:00,3,AEE000301011,,,2.88,2020-03-10D09:36:28.000000000,14000,Hybrid Market,Trade Reporting,V,2.88
2020-03-11,09:30:00,3,AEE000301011,,,2.86,2020-03-11D09:40:21.000000000,4756,Hybrid Market,Trade Reporting,V,2.86
2020-03-18,09:30:00,3,AEE000301011,2.03,29431,,,, , , ,
2020-03-25,09:30:00,3,AEE000301011,,,2.32,2020-03-25D09:55:03.000000000,70096,Hybrid Market,Trade Reporting,V,2.32
2020-03-30,09:30:00,3,AEE000301011,,,2.33,2020-03-30D09:55:06.000000000,127124,Hybrid Market,Trade Reporting,V,2.33
2020-01-02,09:30:00,3,AEE000401019,,,16.5,2020-01-02D10:00:06.000000000,11196,Hybrid Market,Trade Reporting,V,16.5
2020-01-13,09:30:00,3,AEE000401019,16.44,234,,,, , , ,
2020-01-16,09:30:00,3,AEE000401019,,,16.572,2020-01-16D10:13:09.000000000,39555,Hybrid Market,Trade Reporting,V,16.572
2020-01-22,09:30:00,3,AEE000401019,,,16.5467,2020-01-22D10:00:42.000000000,38656,Hybrid Market,Trade Reporting,V,16.5467
2020-02-13,09:30:00,3,AEE000401019,,,16,2020-02-13D10:00:04.000000000,9181,Hybrid Market,Trade Reporting,V,16
2020-02-19,09:30:00,3,AEE000401019,,,16.24,2020-02-19D10:00:19.000000000,10310,Hybrid Market,Trade Reporting,V,16.24
2020-02-26,09:30:00,3,AEE000401019,,,15.8,2020-02-26D10:00:07.000000000,10231,Hybrid Market,Trade Reporting,V,15.8
2020-03-01,09:30:00,3,AEE000401019,,,15.31,2020-03-01D10:08:44.000000000,46732,Hybrid Market,Trade Reporting,V,15.31
2020-03-02,09:30:00,3,AEE000401019,,,15.3463,2020-03-02D10:00:40.000000000,239865,Hybrid Market,Trade Reporting,V,15.3463
2020-03-04,09:30:00,3,AEE000401019,,,15.3,2020-03-04D10:00:06.000000000,10995,Hybrid Market,Trade Reporting,V,15.3
2020-03-11,09:30:00,3,AEE000401019,,,14.26,2020-03-11D10:00:12.000000000,12534,Hybrid Market,Trade Reporting,V,14.26
2020-03-18,09:30:00,3,AEE000401019,12.68,7750,,,, , , ,
2020-03-19,09:30:00,3,AEE000401019,,,13.56,2020-03-19D10:00:16.000000000,25992,Hybrid Market,Trade Reporting,V,13.56
2020-03-26,09:30:00,3,AEE000401019,,,13.9,2020-03-26D09:36:27.000000000,10000,Hybrid Market,Trade Reporting,V,13.9
2020-03-30,09:30:00,3,AEE000401019,,,13.88,2020-03-30D09:43:15.000000000,14400,Hybrid Market,Trade Reporting,V,13.88
2020-02-10,09:30:00,3,AEE000801010,,,13.325,2020-02-10D10:05:48.000000000,107395,Hybrid Market,Trade Reporting,V,13.325
2020-03-02,09:30:00,3,AEE000801010,,,11.9565,2020-03-02D10:00:30.000000000,377755,Hybrid Market,Trade Reporting,V,11.9565
2020-01-02,09:30:00,3,AEE001501015,,,1.86,2020-01-02D10:02:36.000000000,41462,Hybrid Market,Trade Reporting,V,1.86
2020-01-14,09:30:00,3,AEE001501015,,,1.87,2020-01-14D10:17:12.000000000,97154,Hybrid Market,Trade Reporting,V,1.87
2020-02-19,09:30:00,3,AEE001501015,,,1.7,2020-02-19D09:55:08.000000000,51987,Hybrid Market,Trade Reporting,V,1.7
2020-03-25,09:30:00,3,AEE001501015,,,1.12,2020-03-25D09:55:05.000000000,76920,Hybrid Market,Trade Reporting,V,1.12
2020-01-02,09:30:00,3,AEN000101016,,,15.3,2020-01-02D10:00:06.000000000,12112,Hybrid Market,Trade Reporting,V,15.3
2020-01-13,09:30:00,3,AEN000101016,,,15.34,2020-01-13D10:00:11.000000000,120803,Hybrid Market,Trade Reporting,V,15.34
2020-01-14,09:30:00,3,AEN000101016,,,15.56,2020-01-14D10:00:14.000000000,1261,Hybrid Market,Trade Reporting,V,15.56
2020-01-15,09:30:00,3,AEN000101016,,,15.52,2020-01-15D10:00:06.000000000,47203,Hybrid Market,Trade Reporting,V,15.52
2020-01-16,09:30:00,3,AEN000101016,,,15.58,2020-01-16D10:00:18.000000000,7031,Hybrid Market,Trade Reporting,V,15.58
2020-02-13,09:30:00,3,AEN000101016,,,14.8,2020-02-13D10:00:06.000000000,5466,Hybrid Market,Trade Reporting,V,14.8
2020-02-19,09:30:00,3,AEN000101016,,,14.8,2020-02-19D10:00:18.000000000,6205,Hybrid Market,Trade Reporting,V,14.8
2020-03-25,09:30:00,3,AEN000101016,,,10.3,2020-03-25D10:00:09.000000000,10525,Hybrid Market,Trade Reporting,V,10.3
