VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,01/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,02/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,03/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,04/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,05/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,08/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,09/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,10/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,11/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,12/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,15/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,16/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,17/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,18/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,19/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,22/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,23/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,24/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,25/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,26/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,29/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,30/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,31/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,01/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,02/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,05/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,06/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,07/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,08/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,09/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,12/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,13/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,14/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,15/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,16/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,19/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,20/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,21/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,22/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,23/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,27/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,28/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,29/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,30/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,02/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,03/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,04/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,05/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,06/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,09/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,10/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,11/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,12/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,13/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,16/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,17/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,18/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,19/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,20/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,23/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,24/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,25/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,26/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,27/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,30/09/2019,,,,,,,,
