date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2019-07-01,AEDFXA0M6V00,16.2187,16.22192,16.36,16.19
2019-07-01,AEE000801010,11.45,11.45,11.45,11.45
2019-07-01,AT0000652011,32.645,32.64309,32.71,32.6
2019-07-01,AT0000937503,27.57364,27.49088,27.62,27.49
2019-07-01,AU000000S320,1.753984,1.753719,1.755,1.7515
2019-07-01,BE0003565737,58.36378,58.38566,58.5,58.22
2019-07-01,BE0003797140,87.11556,87.13958,87.6,86.86
2019-07-01,BE0003810273,25.86833,25.86609,25.88,25.82
2019-07-01,BE0003851681,84.84186,85.09886,85.5,83.6
2019-07-01,BE0003853703,77.91371,78.09138,78.6,75.7
2019-07-01,BE0974256852,50.86591,50.84046,50.96,50.84
2019-07-01,BE0974259880,41.2,41.2,41.2,41.2
2019-07-01,BE0974264930,46.3625,46.36361,46.37,46.35
2019-07-01,BE0974293251,78.40698,78.39411,78.75,78.2
2019-07-01,BMG5361W1047,6.987333,6.987419,7.01,6.98
2019-07-01,CH0008038389,85.46429,85.47128,85.5,85.45
2019-07-01,CH0008742519,488.17,488.1544,488.5,487.89
2019-07-01,CH0010570767,7110,7110,7110,7110
2019-07-01,CH0011075394,342.9511,342.938,343.09,342.6
2019-07-01,CH0012005267,90.35438,90.13365,90.6,89.905
2019-07-01,CH0012032048,278.6254,277.9951,279.1,277.445
2019-07-01,CH0012138530,11.884,11.88519,11.89,11.8745
2019-07-01,CH0012138605,58.9425,58.93324,58.96,58.82
2019-07-01,CH0012214059,48.2495,48.24573,48.3,48.1
2019-07-01,CH0012221716,19.93868,19.93516,19.95375,19.9345
2019-07-01,CH0013841017,332.5839,332.8358,333.5,332
2019-07-01,CH0014852781,482.8643,482.7862,483.49,481.5
2019-07-01,CH0021783391,76.08095,76.01371,76.45,75.5
2019-07-01,CH0025238863,144.525,144.5276,144.6,144.45
2019-07-01,CH0038863350,101.0583,101.0329,101.8,100.7
2019-07-01,CH0126881561,99.58857,99.57976,99.66,99.4
2019-07-01,CH0210483332,82.86571,82.77018,83.12,82.56
2019-07-01,CH0244767585,11.81569,11.83922,11.885,11.73
2019-07-01,CH0418792922,168.0611,168.0827,169.4,167.55
2019-07-01,CH0432492467,60.70295,60.65243,61.17,60.435
2019-07-01,Commodity:Agricultural:GrainsOilSeeds:Swap:Cash  1.00 MON NU C,319.8,319.8,319.8,319.8
2019-07-01,Commodity:Agricultural:Softs:Option:Cash  1.00 MON NU C,80000,48.27857,160000,0
2019-07-01,Commodity:Agricultural:Softs:Swap:Cash  1.00 MON NU C,330,330,330,330
2019-07-01,Commodity:Energy:Elec:Swap:Cash  1.00 MON NU C,31.46065,13.66497,38.8225,3.15
2019-07-01,Commodity:Energy:NatGas:Swap:Cash  1.00 MON NU C,0.6066584,0.3226638,10.214,0.065
2019-07-01,Commodity:Energy:Oil:Option:Cash  1.00 MON NU C,32580,32580,32580,32580
2019-07-01,Commodity:Energy:Oil:Swap:Cash  1.00 MON NU C,857.6667,867.6038,913,825
2019-07-01,Commodity:Index:Swap:Cash  1.00 MON NU C,58.00382,14.82868,413.8133,0
2019-07-01,Commodity:Metals:NonPrecious:Swap:Cash  1.00 MON NU C,29.1,,29.1,29.1
2019-07-01,DE0005140008,6.880567,6.819838,6.933,6.755
2019-07-01,DE0005190003,65.27714,65.27687,65.34,65.1
2019-07-01,DE0005408116,23.27416,23.26204,23.33,23.24
2019-07-01,DE0005439004,127.3,127.3034,127.4,127.24
2019-07-01,DE0005470405,53.56667,53.54023,53.72,53.36
2019-07-01,DE0005501357,62.02,62.01897,62.05,62
2019-07-01,DE0005552004,29.215,29.21411,29.225,29.2
2019-07-01,DE0005557508,15.24933,15.25226,15.262,15.238
2019-07-01,DE0005785604,49.26,49.26,49.26,49.26
2019-07-01,DE0005785802,70.53577,70.59853,70.8,70.2
2019-07-01,DE0006047004,71.92571,71.91647,71.96,71.8
2019-07-01,DE0006048408,80.53091,80.49634,80.65,80.41
2019-07-01,DE0006048432,86.1,86.10233,86.14,86.06
2019-07-01,DE0006062144,44.99319,44.92055,45.18,44.91
2019-07-01,DE0006231004,16.23319,16.20329,16.344,16.06
2019-07-01,DE0007037129,21.93,21.92851,21.94,21.91
2019-07-01,DE0007100000,48.81778,48.81011,48.85,48.78
2019-07-01,DE0007164600,122.4498,122.4866,123,122.2
2019-07-01,DE0007231326,95.37955,95.34693,95.5,95.3
2019-07-01,DE0007236101,106.02,106.0217,106.04,106
2019-07-01,DE0007480204,24.66333,24.6596,24.7,24.64
2019-07-01,DE0007664039,149.8743,149.999,150,149.8
2019-07-01,DE0008019001,10.672,10.67182,10.68,10.66
2019-07-01,DE0008232125,15.01708,15.01592,15.035,14.98
2019-07-01,DE0008402215,142.78,142.7769,143,142.7
2019-07-01,DE0008404005,214.2,214.2,214.2,214.2
2019-07-01,DE0008430026,222.6816,222.7009,222.85,222.5
2019-07-01,DE000A1DAHH0,43.91167,43.91381,44,43.89
2019-07-01,DE000A1EWWW0,274.0218,273.821,274.95,273.4
2019-07-01,DE000A2GS401,30.65,30.65,30.65,30.65
2019-07-01,DE000BASF111,64.05,64.04989,64.09,63.96
2019-07-01,DE000BAY0017,61.41643,61.35565,61.5,61.31
2019-07-01,DE000BFB0019,15.94625,15.94661,15.9575,15.935
2019-07-01,DE000CBK1001,6.3555,6.356119,6.364,6.351
2019-07-01,DE000ENAG999,9.62175,9.621506,9.626,9.612
2019-07-01,DE000EVNK013,25.91375,25.87041,25.93,25.87
2019-07-01,DE000KSAG888,16.52714,16.52614,16.535,16.5
2019-07-01,DE000PSM7770,14.15,14.15,14.15,14.15
2019-07-01,DE000SHA0159,6.243,6.243582,6.248,6.234
2019-07-01,DE000TLX1005,38.64667,38.64681,38.68,38.6
2019-07-01,DK0010244508,8053.333,8053.333,8068,8044
2019-07-01,DK0010268606,591.2143,591.1596,591.8,590.2
2019-07-01,DK0060252690,240.3309,240.484,241.1,239.88
2019-07-01,DK0060336014,311.3,311.3,311.3,311.3
2019-07-01,DK0060448595,755.503,755.3979,765.4,752.8
2019-07-01,DK0060534915,339.8464,339.8742,340,339.55
2019-07-01,DK0060542181,200.1857,200.1867,200.3,200.1
2019-07-01,ES0105046009,175.1587,174.8606,176.3,174.35
2019-07-01,ES0105066007,32.66429,32.67368,32.75,32.58
2019-07-01,ES0109067019,71.22462,71.41126,71.44,71.12
2019-07-01,ES0113211835,4.97575,4.975821,4.9785,4.9735
2019-07-01,ES0113679I37,6.146667,6.147396,6.154,6.136
2019-07-01,ES0113900J37,4.114833,4.115374,4.119,4.111
2019-07-01,ES0116870314,24.29333,24.29203,24.3,24.26
2019-07-01,ES0122060314,11.692,11.68039,11.7,11.66
2019-07-01,ES0125220311,95.53611,95.54276,95.6,95.475
2019-07-01,ES0130670112,22.81233,22.77065,22.91,22.77
2019-07-01,ES0130960018,22.73641,22.74812,22.77,22.71
2019-07-01,ES0134950F36,4.15975,4.158226,4.165,4.15
2019-07-01,ES0144580Y14,8.765833,8.764378,8.774,8.74
2019-07-01,ES0148396007,26.62929,26.62598,26.64,26.61
2019-07-01,ES0167050915,35.76833,35.76796,35.82,35.67
2019-07-01,ES0171996087,26.17083,26.16853,26.19,26.15
2019-07-01,ES0173093024,18.38625,18.33872,18.415,18.2925
2019-07-01,ES0173516115,14.03958,14.04217,14.095,14.02
2019-07-01,ES0178430E18,7.259571,7.260048,7.273,7.254
2019-07-01,ES0184262212,46.54,46.54,46.54,46.54
2019-07-01,EZ0Z2V2BFT51,8437.5,733.6957,16875,0
2019-07-01,EZ0ZZ9LQQDZ1,85,85,85,85
2019-07-01,EZ1452MHG9Y1,50,50,50,50
2019-07-01,EZ1KRV1M1ZV9,47.4225,47.4225,47.4225,47.4225
2019-07-01,EZ1SWPT8K7P1,0,0,0,0
2019-07-01,EZ1TRQ06PPB6,1.113579,1.113579,1.113579,1.113579
2019-07-01,EZ2K85BM24J9,85,85,85,85
2019-07-01,EZ468QTX1KH0,0,0,0,0
2019-07-01,EZ46MS44PSS2,6021,6020.767,6067,6000
2019-07-01,EZ4S1705SQC0,41.91141,26.45183,83.026,24.6
2019-07-01,EZ6GH5STY2J6,63.64,63.64,63.64,63.64
2019-07-01,EZ6QWK59GWF9,0,0,0,0
2019-07-01,EZ6XSSNRHGC3,6042,6042,6042,6042
2019-07-01,EZ72LKQHCR29,50,50,50,50
2019-07-01,EZ74FJKRJ1L4,0.5426,0.5426,0.5426,0.5426
2019-07-01,EZ793WCGYJ80,17.814,17.839,17.864,17.764
2019-07-01,EZ7HZMZ6HTX4,0.127367,0.127367,0.12785,0.126884
2019-07-01,EZ7S7CXL2CK3,0,0,0,0
2019-07-01,EZ89LXZ17WD3,50,50,50,50
2019-07-01,EZ8C1VTXX033,1.265237,1.265237,1.265237,1.265237
2019-07-01,EZ8HYH6KK384,1.619554,1.619554,,
2019-07-01,EZ8L4MBSLG38,0.2904,0.2904,,
2019-07-01,EZ8MBYLNM5S2,17.13875,17.16375,17.1825,17.0325
2019-07-01,EZ8PSLCL5M26,2.5092,2.5092,2.525,2.475
2019-07-01,EZ99WTM9M1V3,11.436,11.436,11.436,11.436
2019-07-01,EZ9B7T38LQ28,0,0,,
2019-07-01,EZ9F7DJRYZB4,50,50,50,50
2019-07-01,EZ9L7W32TX21,13815,13815,13815,13815
2019-07-01,EZ9MDRTY1J00,4.2934,4.2934,4.2934,4.2934
2019-07-01,EZ9ZHR0SZ715,63.88,63.88,,
2019-07-01,EZ9ZYH2SFMZ3,50,50,50,50
2019-07-01,EZB21S0K6RG3,1.135424,1.135424,1.135424,1.135424
2019-07-01,EZB2G8BZM0G0,1.92,1.92,1.94,1.9
2019-07-01,EZCSH997M8H3,318.942,318.0768,320.27,316.95
2019-07-01,EZCT1712PRW3,10.49822,10.56141,10.687,10.212
2019-07-01,EZCTVBY2VPK2,13900.5,13899.28,13919,13882
2019-07-01,EZD7FFF1MV78,0,0,,
2019-07-01,EZF74CBPCWR0,2.195,2.195363,2.24,2.12
2019-07-01,EZGWTYHFM026,85,85,85,85
2019-07-01,EZH8R30GZCN6,2.235,2.235,2.26,2.21
2019-07-01,EZKKKWV8QL48,0,0,0,0
2019-07-01,EZKKVHFP15X6,0,0,,
2019-07-01,EZKTFHVY3P81,0,0,,
2019-07-01,EZKTJ5NXW7F8,4410,4410,,
2019-07-01,EZKVXFG2T5G5,80,80,,
2019-07-01,EZL8BZ98LC39,0,0,0,0
2019-07-01,EZLRSR1LDGP4,56.0225,56.0225,56.0225,56.0225
2019-07-01,EZLZVDM2B879,3.03,3.03,3.03,3.03
2019-07-01,EZP8GC0FF5Y2,10172,10172,10172,10172
2019-07-01,EZPKFYBPPM06,941.2817,973.1753,1055,910.18
2019-07-01,EZQM32KL5Y65,0,0,0,0
2019-07-01,EZQPSF5KYZJ7,3.8275,3.8275,3.8275,3.8275
2019-07-01,EZRK1LZW34N2,0,0,0,0
2019-07-01,EZSDVTHYYR48,0,0,0,0
2019-07-01,EZSXXJFB5V86,0,0,0,0
2019-07-01,EZTTJTNRYD18,60,60,60,60
2019-07-01,EZV80Y4834G7,1.5275,1.432112,2.24,0.845
2019-07-01,EZVLTGNW8628,1.068771,1.068771,1.12875,1.008793
2019-07-01,EZYKFQC2SYK2,60,60,60,60
2019-07-01,EZZH4QPD1P00,2.295,2.295,2.32,2.27
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200128 35 ES0167050915  1.00 PCT NOM C,35,35,35,35
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 US7156841063  1.00 PCT NOM C,40,40,,
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 US78440P1084  1.00 PCT NOM C,40,40,,
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -50 KR7316140003  1.00 PCT NOM C,50,50,,
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -75 JE00BJ1F3079  1.00 PCT NOM C,75,75,75,75
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 100 ID1000129000  1.00 PCT NOM C,100,100,,
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US17133Q5027  1.00 PCT NOM C,50,50,,
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 ZAE000006284  1.00 PCT NOM C,0,0,,
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 CH0045159024  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 GB0002875804  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 GB00B17BBQ50  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 GB00B1CRLC47  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 GB00B1XZS820  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 GB00BH0P3Z91  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 IM00BDD7WV31  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000004875  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000006896  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000012084  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000013017  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000013181  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000015889  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000018123  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000022331  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000024501  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000026480  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000035861  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000043485  1.00 PCT NOM C,85,85,85,85
